"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ricardo_Villalba_Rubio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Villalba_Rubio"
"http://es.dbpedia.org/resource/Ricardo_Villalba_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Villalba_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Villalba_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Villalba_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Villalba_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Villalba_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Villalba_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Villalba_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Villalba_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Villalba_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Villalba_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Ricardo_Villalba_Rubio","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Villalba Rubio"
"http://es.dbpedia.org/resource/Ricardo_Villalba_Rubio","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Villalba Rubio (Toledo, España, 24 de enero de 1892 - 10 de mayo de 1994) fue un militar español que combatió en la guerra de Marruecos, en la Guerra Civil Española y en la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Ricardo_Villalba_Rubio","http://xmlns.com/foaf/0.1/name","Ricardo Villalba Rubio"
"http://es.dbpedia.org/resource/Ricardo_Villalba_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_guerra_del_Rif"
"http://es.dbpedia.org/resource/Ricardo_Villalba_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toledo"
