"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_crisálidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Las_crisálidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_crisálidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_crisálidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Las_crisálidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Las_crisálidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_crisálidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Las_crisálidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_crisálidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Las_crisálidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Las_crisálidas","http://www.w3.org/2000/01/rdf-schema#label","Las crisálidas"
"http://es.dbpedia.org/resource/Las_crisálidas","http://www.w3.org/2000/01/rdf-schema#comment","Las crisálidas, es un libro escrito por John Wyndham."
"http://es.dbpedia.org/resource/Las_crisálidas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nj68"
"http://es.dbpedia.org/resource/Las_crisálidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_distópicas"
"http://es.dbpedia.org/resource/Las_crisálidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Canadá"
"http://es.dbpedia.org/resource/Las_crisálidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_John_Wyndham"
"http://es.dbpedia.org/resource/Las_crisálidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1955"
"http://es.dbpedia.org/resource/Las_crisálidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Las_crisálidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_crisálidas"
"http://es.dbpedia.org/resource/Las_crisálidas","http://dbpedia.org/ontology/wikiPageID",2089511
"http://es.dbpedia.org/resource/Las_crisálidas","http://dbpedia.org/ontology/wikiPageRevisionID",125944144
"http://es.dbpedia.org/resource/Las_crisálidas","http://dbpedia.org/ontology/wikiPageLength",3408
"http://es.dbpedia.org/resource/Las_crisálidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_crisálidas?oldid=125944144&ns=0"
"http://es.dbpedia.org/resource/Las_crisálidas","http://dbpedia.org/ontology/abstract","Las crisálidas, es un libro escrito por John Wyndham."
"http://es.wikipedia.org/wiki/Las_crisálidas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_crisálidas"
"http://es.dbpedia.org/resource/Las_Crisalidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_crisálidas"
"http://es.dbpedia.org/resource/Las_Crisálidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_crisálidas"
"http://dbpedia.org/resource/The_Chrysalids","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_crisálidas"
