"subject","predicate","object"
"http://es.dbpedia.org/resource/Toranja","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estoril"
"http://es.dbpedia.org/resource/Aure_Atika","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estoril"
"http://es.dbpedia.org/resource/Aure_Atika","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estoril"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_Femenina_de_Fútbol_de_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Estoril"
"http://es.dbpedia.org/resource/Estadio_António_Coimbra_da_Mota","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estoril"
"http://es.dbpedia.org/resource/Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estoril","http://www.w3.org/2000/01/rdf-schema#label","Estoril"
"http://es.dbpedia.org/resource/Estoril","http://www.w3.org/2000/01/rdf-schema#comment","La Costa de Estoril es una freguesia portuguesa del municipio de Cascais, en el distrito de Lisboa, a 25 kilómetros de Lisboa, la capital de Portugal. Se extiende desde Carcavelos hasta Guincho. Es conocida por su casino, así como por su autódromo, donde desde 1984 hasta 1996 se disputaron pruebas del campeonato de Fórmula 1, y donde se corre la fecha portuguesa del Campeonato Mundial de Motociclismo desde 2000. Estoril también es sede del Torneo de Estoril de tenis, que forma parte de los ATP International Series."
"http://es.dbpedia.org/resource/Estoril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01986h"
"http://es.dbpedia.org/resource/Estoril","http://xmlns.com/foaf/0.1/name","Estoril"
"http://es.dbpedia.org/resource/Estoril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Portugal"
"http://es.dbpedia.org/resource/Estoril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estoril"
"http://es.dbpedia.org/resource/Estoril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Cascaes"
"http://es.dbpedia.org/resource/Estoril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Estoril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estoril"
"http://es.dbpedia.org/resource/Estoril","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Estoril","http://es.dbpedia.org/property/códigoPostal",2765
"http://es.dbpedia.org/resource/Estoril","http://es.dbpedia.org/property/densidad",2702.9
"http://es.dbpedia.org/resource/Estoril","http://es.dbpedia.org/property/imagen","Praia do Tamariz - Estoril.jpg"
"http://es.dbpedia.org/resource/Estoril","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concelho de Cascaes"
