"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_Laboral_de_Albacete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete"
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://www.w3.org/2000/01/rdf-schema#label","Universidad Laboral de Albacete"
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Laboral de Albacete fue una universidad laboral española con sede en la ciudad de Albacete.​​​"
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cocina"
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Llanos_del_Águila"
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_Educación_Secundaria_de_España"
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_racionalista_en_España"
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Albacete"
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_laborales"
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1975"
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1975"
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Laboral_de_Albacete"
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://es.dbpedia.org/property/editorial","Colegio Oficial de Arquitectos de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://es.dbpedia.org/property/isbn",8489958327
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://es.dbpedia.org/property/isbn",8474917069
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://es.dbpedia.org/property/nombre","Ricardo"
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://es.dbpedia.org/property/nombre","Ana María"
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://es.dbpedia.org/property/título",70
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://es.dbpedia.org/property/título","Historia del arte universal de los siglos XIX y XX"
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://es.dbpedia.org/property/título","Universidades laborales, un proyecto educativo falangista para el mundo obrero"
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://dbpedia.org/ontology/wikiPageID",8096302
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://dbpedia.org/ontology/wikiPageRevisionID",130135934
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://dbpedia.org/ontology/wikiPageLength",2649
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Laboral_de_Albacete?oldid=130135934&ns=0"
"http://es.dbpedia.org/resource/Universidad_Laboral_de_Albacete","http://dbpedia.org/ontology/abstract","La Universidad Laboral de Albacete fue una universidad laboral española con sede en la ciudad de Albacete.​​​"
