"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Rigolly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Rigolly"
"http://es.dbpedia.org/resource/Louis_Rigolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Rigolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Rigolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Rigolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Rigolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Rigolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Rigolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Rigolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Rigolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Rigolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Rigolly","http://www.w3.org/2000/01/rdf-schema#label","Louis Rigolly"
"http://es.dbpedia.org/resource/Louis_Rigolly","http://www.w3.org/2000/01/rdf-schema#comment","Louis Rigolly (1 de marzo de 1876 en Chamesson - 7 de enero de 1958) fue un piloto automovilístico francés, conocido por batir el récord mundial de velocidad en 1904 al volante de un Gobron-Brillié."
"http://es.dbpedia.org/resource/Louis_Rigolly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Francia"
"http://es.dbpedia.org/resource/Louis_Rigolly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Rigolly"
"http://es.dbpedia.org/resource/Louis_Rigolly","http://es.dbpedia.org/property/imagen","Louis Rigolly en 1904 à Ostende .jpg"
"http://es.dbpedia.org/resource/Louis_Rigolly","http://es.dbpedia.org/property/pieDeImagen","Louis Rigolly en 1904 en Ostende, tras batir el récord mundial de velocidad"
"http://es.dbpedia.org/resource/Louis_Rigolly","http://dbpedia.org/ontology/wikiPageID",8766131
"http://es.dbpedia.org/resource/Louis_Rigolly","http://dbpedia.org/ontology/wikiPageRevisionID",116355582
"http://es.dbpedia.org/resource/Louis_Rigolly","http://dbpedia.org/ontology/wikiPageLength",6684
"http://es.dbpedia.org/resource/Louis_Rigolly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louis_Rigolly?oldid=116355582&ns=0"
"http://es.dbpedia.org/resource/Louis_Rigolly","http://dbpedia.org/ontology/abstract","Louis Rigolly (1 de marzo de 1876 en Chamesson - 7 de enero de 1958) fue un piloto automovilístico francés, conocido por batir el récord mundial de velocidad en 1904 al volante de un Gobron-Brillié."
"http://es.wikipedia.org/wiki/Louis_Rigolly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Rigolly"
