"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eje_de_equilibrado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eje_de_equilibrado"
"http://es.dbpedia.org/resource/Eje_de_balanceo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eje_de_equilibrado"
"http://es.dbpedia.org/resource/Eje_de_equilibrado","http://www.w3.org/2000/01/rdf-schema#label","Eje de equilibrado"
"http://es.dbpedia.org/resource/Eje_de_equilibrado","http://www.w3.org/2000/01/rdf-schema#comment","En la ingeniería de los motores de pistones, un eje de equilibrado o eje de balanceo es un eje con contrapesos excéntricos, adicional al cigüeñal, el cual anula las vibraciones que se producen en los motores que no son inherentemente balanceados (por ejemplo, muchos motores de cuatro cilindros). Fue inventado originalmente por el ingeniero británico Frederick Lanchester en 1904.​"
"http://es.dbpedia.org/resource/Eje_de_equilibrado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049znf"
"http://es.dbpedia.org/resource/Eje_de_equilibrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_máquinas"
"http://es.dbpedia.org/resource/Eje_de_equilibrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eje_de_equilibrado"
"http://es.dbpedia.org/resource/Eje_de_equilibrado","http://dbpedia.org/ontology/wikiPageID",2815196
"http://es.dbpedia.org/resource/Eje_de_equilibrado","http://dbpedia.org/ontology/wikiPageRevisionID",125149348
"http://es.dbpedia.org/resource/Eje_de_equilibrado","http://dbpedia.org/ontology/wikiPageLength",8713
"http://es.dbpedia.org/resource/Eje_de_equilibrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eje_de_equilibrado?oldid=125149348&ns=0"
"http://es.dbpedia.org/resource/Eje_de_equilibrado","http://dbpedia.org/ontology/abstract","En la ingeniería de los motores de pistones, un eje de equilibrado o eje de balanceo es un eje con contrapesos excéntricos, adicional al cigüeñal, el cual anula las vibraciones que se producen en los motores que no son inherentemente balanceados (por ejemplo, muchos motores de cuatro cilindros). Fue inventado originalmente por el ingeniero británico Frederick Lanchester en 1904.​"
"http://dbpedia.org/resource/Balance_shaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eje_de_equilibrado"
