"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center_(línea_de_la_Octava_Avenida)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Broadway_Calle_Nassau_(linea_de_la_8_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Broadway_Calle_Nassau_(linea_de_la_8ª_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Broadway_Calle_Nassau_(línea_de_la_8_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Broadway_Calle_Nassau_(línea_de_la_8ª_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Broadway–Calle_Nassau_(linea_de_la_8_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Broadway–Calle_Nassau_(linea_de_la_8ª_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Broadway–Calle_Nassau_(linea_de_la_Octava_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Broadway–Calle_Nassau_(línea_de_la_8_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Broadway–Calle_Nassau_(línea_de_la_8ª_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Broadway–Calle_Nassau_(línea_de_la_Octava_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton/Broadway-Calle_Nassau_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton/Broadway-Calle_Nassau_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton/Broadway_Calle_Nassau_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton/Broadway_Calle_Nassau_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(Metro_de_Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton_(linea_de_la_7_Avenida_Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton_(linea_de_la_7_Avenida–Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton_(linea_de_la_7ª_Avenida_Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton_(linea_de_la_7ª_Avenida–Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton_(linea_de_la_Avenida_Lexington)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton_(linea_de_la_Calle_Nassau)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton_(linea_de_la_Octava_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton_(línea_de_la_7_Avenida_Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton_(línea_de_la_7_Avenida–Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton_(línea_de_la_7ª_Avenida_Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton_(línea_de_la_7ª_Avenida–Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton_(línea_de_la_Avenida_Lexington)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton_(línea_de_la_Calle_Nassau)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton_(línea_de_la_Octava_Avenida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton_(línea_de_la_Séptima_Avenida–Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton_Broadway-Calle_Nassau_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton_Broadway-Calle_Nassau_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton_Broadway_Calle_Nassau_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton_Broadway_Calle_Nassau_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton_Broadway–Calle_Nassau_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton_Broadway–Calle_Nassau_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.wikipedia.org/wiki/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Calle Fulton/Broadway–Calle Nassau (metro de Nueva York)"
"http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","La estación de la Calle Fulton/Broadway-Calle Nassau es una estación que sirve a cuatro líneas del Metro de Nueva York; la línea de la Séptima Avenida-Broadway, la Línea de la Avenida Lexington, la línea de la Calle Nassau y la línea de la Octava Avenida de la A y B del Interborough Rapid Transit Company. La estación se encuentra localizada en el Bajo Manhattan entre la Calle Fulton y Broadway/Calle Nassau. La estación es servida por un sinumeros de trenes tanto las 24 horas, como trenes que sólo operan los días de semanas, otros trenes operan sólo en la madrugada y otros solamente durante el día, y esos servicios son , , , , , ,  y ."
"http://es.dbpedia.org/resource/Calle_Fulton/Broadway–Calle_Nassau_(metro_de_Nueva_York)","http://xmlns.com/foaf/0.1/name","Fulton Street/Broadway – Nassau Street"
