"subject","predicate","object"
"http://es.dbpedia.org/resource/Sangre_de_cóndor","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Ricardo_Rada"
"http://es.dbpedia.org/resource/Sangre_de_cóndor","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ricardo_Rada"
"http://es.dbpedia.org/resource/División_Mecanizada_«Brunete»_n.º_1","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Ricardo_Rada"
"http://es.dbpedia.org/resource/Agustín_Aznar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Rada"
"http://es.wikipedia.org/wiki/Ricardo_Rada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Rada"
"http://es.dbpedia.org/resource/Batalla_del_Jarama","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ricardo_Rada"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Rada"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo de Rada y Peral (Málaga, 5 de febrero de 1885 - Madrid, 8 de junio de 1956) fue un militar africanista español, de ideas carlistas, que participó en la guerra civil española (1936-1939) en el bando nacional o sublevado. Durante la Dictadura franquista alcanzó importantes mandos militares, alcanzando el empleo de Teniente General del Ejército de Tierra."
"http://es.dbpedia.org/resource/Ricardo_Rada","http://xmlns.com/foaf/0.1/name","Ricardo de Rada y Peral"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Real_Maestranza_de_Caballería_de_Granada"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Unión_Militar_Española"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combatientes_requetés"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Orden_de_la_Corona_de_Italia"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Mérito_Civil"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tradicionalistas"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_guerra_del_Rif"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Andalucía"
