"subject","predicate","object"
"http://es.dbpedia.org/resource/Amundsen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roald_Amundsen"
"http://es.dbpedia.org/resource/Roald_Engebrecht_Amundsen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roald_Amundsen"
"http://es.dbpedia.org/resource/Roald_Engelbregt_Gravning_Amundsen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roald_Amundsen"
"http://es.dbpedia.org/resource/Amundsen_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Roald_Amundsen"
"http://es.dbpedia.org/resource/Expedición_Nimrod","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Roald_Amundsen"
"http://es.wikipedia.org/wiki/Roald_Amundsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roald_Amundsen"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://www.w3.org/2000/01/rdf-schema#label","Roald Amundsen"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://www.w3.org/2000/01/rdf-schema#comment","Roald Engelbregt Gravning Amundsen /ˈɾuːɑl ˈɑmʉnsən/ (Borge, Noruega; 16 de julio de 1872-mar de Barents; 18 de junio de 1928) fue un explorador noruego de las regiones polares. Dirigió la expedición a la Antártida que por primera vez alcanzó el Polo Sur. También fue el primero en surcar el Paso del Noroeste, que unía el Atlántico con el Pacífico, y formó parte de la primera expedición aérea que sobrevoló el Polo Norte.​​"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jj7"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Roald_Amundsen"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Daly"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expedición_de_Amundsen_al_Polo_Sur"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Ártico"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_la_edad_heroica_de_la_exploración_de_la_Antártida"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Noruega"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_oro_del_Congreso"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paso_del_Noroeste"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roald_Amundsen"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://dbpedia.org/ontology/wikiPageID",49668
"http://es.dbpedia.org/resource/Roald_Amundsen","http://dbpedia.org/ontology/wikiPageRevisionID",130011820
"http://es.dbpedia.org/resource/Roald_Amundsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060903005321/http:/etext.library.adelaide.edu.au/"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interfolio.es/Clasico/Clasico.html"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130530203630/http:/www.interfolio.es/Cl%C3%A1sico/Entradas/2010/10/25_Polo_Sur.html"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/mediateca/audios/20090420/expedicion-busca-amundsen-ciencia-cubo/482830.shtml%3Fs1=audios&s2=programas-rne&s3=ciencia-al-cubo"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://traslaultimafrontera.com/amundsen-polo-sur/"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://amundsenamsuedpol.wordpress.com/"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217162854/http:/etext.library.adelaide.edu.au/a/amundsen/roald/southpole/"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dep.no/odin/spansk/p10001917/p10001926/032001-990204/dok-bn.html"
"http://es.dbpedia.org/resource/Roald_Amundsen","http://dbpedia.org/ontology/wikiPageLength",26342
"http://es.dbpedia.org/resource/Roald_Amundsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roald_Amundsen?oldid=130011820&ns=0"
