"subject","predicate","object"
"http://es.dbpedia.org/resource/Sátira_política","http://www.w3.org/2000/01/rdf-schema#label","Sátira política"
"http://es.dbpedia.org/resource/Sátira_política","http://www.w3.org/2000/01/rdf-schema#comment","La sátira política es un subgénero dentro del más amplio de la sátira, que se especializa en entretener a partir de la política, los políticos y los asuntos públicos. También se ha usado con intención subversiva donde el discurso político y la disensión están prohibidas por un régimen, como método de suscitar debates políticos allí donde este tipo de argumentos están expresamente prohibidos. En el siglo XX puede citarse Rebelión en la Granja. Durante este siglo, la sátira se trasladó desde los medios impresos a los audiovisuales como la televisión."
"http://es.dbpedia.org/resource/Sátira_política","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mrx8"
"http://es.dbpedia.org/resource/Sátira_política","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_y_política"
"http://es.dbpedia.org/resource/Sátira_política","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sátira"
"http://es.dbpedia.org/resource/Sátira_política","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_por_tema"
"http://es.dbpedia.org/resource/Sátira_política","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sátira_política"
"http://es.dbpedia.org/resource/Sátira_política","http://dbpedia.org/ontology/wikiPageID",787156
"http://es.dbpedia.org/resource/Sátira_política","http://dbpedia.org/ontology/wikiPageRevisionID",130271794
"http://es.dbpedia.org/resource/Sátira_política","http://dbpedia.org/ontology/wikiPageExternalLink","https://eltepitazo.com"
"http://es.dbpedia.org/resource/Sátira_política","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/elviejoabejorro"
"http://es.dbpedia.org/resource/Sátira_política","http://dbpedia.org/ontology/wikiPageExternalLink","http://uglydemocrats.com/"
"http://es.dbpedia.org/resource/Sátira_política","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630020815/http:/www.sloppycampaignwork.com/"
"http://es.dbpedia.org/resource/Sátira_política","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070302111703/http:/uglyrepublicans.com/"
"http://es.dbpedia.org/resource/Sátira_política","http://dbpedia.org/ontology/wikiPageLength",4823
