"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mercado_cautivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_cautivo"
"http://es.dbpedia.org/resource/Mercado_cautivo","http://www.w3.org/2000/01/rdf-schema#label","Mercado cautivo"
"http://es.dbpedia.org/resource/Mercado_cautivo","http://www.w3.org/2000/01/rdf-schema#comment","En economía, se denomina mercado cautivo a aquel en el cual existen una serie de barreras de entrada que impiden la competencia, y convierten al mercado en un monopolio u oligopolio. Es el contrario al libre mercado. La forma más habitual de crear un mercado cautivo es a través de aranceles, si bien no es la única. También cabe poner otras barreras de entrada como especificaciones técnicas, requisitos que las empresas deben cumplir para operar en dicho mercado, u otros. 
*  Datos: Q5036953"
"http://es.dbpedia.org/resource/Mercado_cautivo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047f8f8"
"http://es.dbpedia.org/resource/Mercado_cautivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_comercio"
"http://es.dbpedia.org/resource/Mercado_cautivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_mercado"
"http://es.dbpedia.org/resource/Mercado_cautivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_de_mercado_y_formación_de_precios"
"http://es.dbpedia.org/resource/Mercado_cautivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_cautivo"
"http://es.dbpedia.org/resource/Mercado_cautivo","http://dbpedia.org/ontology/wikiPageID",425487
"http://es.dbpedia.org/resource/Mercado_cautivo","http://dbpedia.org/ontology/wikiPageRevisionID",118759657
"http://es.dbpedia.org/resource/Mercado_cautivo","http://dbpedia.org/ontology/wikiPageLength",684
"http://es.dbpedia.org/resource/Mercado_cautivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercado_cautivo?oldid=118759657&ns=0"
"http://es.dbpedia.org/resource/Mercado_cautivo","http://dbpedia.org/ontology/abstract","En economía, se denomina mercado cautivo a aquel en el cual existen una serie de barreras de entrada que impiden la competencia, y convierten al mercado en un monopolio u oligopolio. Es el contrario al libre mercado. La forma más habitual de crear un mercado cautivo es a través de aranceles, si bien no es la única. También cabe poner otras barreras de entrada como especificaciones técnicas, requisitos que las empresas deben cumplir para operar en dicho mercado, u otros. 
*  Datos: Q5036953"
"http://dbpedia.org/resource/Captive_market","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercado_cautivo"
