"subject","predicate","object"
"http://es.dbpedia.org/resource/Lía_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lía_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lía_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lía_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lía_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lía_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lía_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lía_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lía_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lía_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lía_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lía_Rovira","http://www.w3.org/2000/01/rdf-schema#label","Lía Rovira"
"http://es.dbpedia.org/resource/Lía_Rovira","http://www.w3.org/2000/01/rdf-schema#comment","Lía Rovira Cuartero (Peñíscola, Castellón; 17 de noviembre de 2000) es una ex gimnasta rítmica española que fue componente de la selección nacional de gimnasia rítmica de España en modalidad de conjuntos.​"
"http://es.dbpedia.org/resource/Lía_Rovira","http://xmlns.com/foaf/0.1/name","Lía Rovira Cuartero"
"http://es.dbpedia.org/resource/Lía_Rovira","http://xmlns.com/foaf/0.1/name","Lía Rovira"
"http://es.dbpedia.org/resource/Lía_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_rítmicas_de_España"
"http://es.dbpedia.org/resource/Lía_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Lía_Rovira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lía_Rovira"
"http://es.dbpedia.org/resource/Lía_Rovira","http://es.dbpedia.org/property/club","Retirada"
"http://es.dbpedia.org/resource/Lía_Rovira","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Lía_Rovira","http://es.dbpedia.org/property/equipos","* Club Mabel
* Selección nacional de España 
** Júnior 
** Sénior"
"http://es.dbpedia.org/resource/Lía_Rovira","http://es.dbpedia.org/property/fechaNacimiento",17
