"subject","predicate","object"
"http://dbpedia.org/resource/Gabriel_Seijas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriel_Seijas"
"http://es.wikipedia.org/wiki/Gabriel_Seijas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Seijas"
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Seijas"
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Seijas (Ranelagh, Buenos Aires, Argentina, 24 de marzo de 1994) es un futbolista argentino. Juega de Mediocampista en Talleres (RdE)."
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://xmlns.com/foaf/0.1/name","Gabriel Seijas"
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://xmlns.com/foaf/0.1/name","Gabriel Nicolás Seijas"
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Atlanta"
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Talleres_(Remedios_de_Escalada)"
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Seijas"
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Talleres_(Remedios_de_Escalada)"
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Gabriel_Seijas","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_(Argentina)"
