"subject","predicate","object"
"http://es.dbpedia.org/resource/Robledollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Robledollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Robledollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Robledollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Robledollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Robledollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Robledollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Robledollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Robledollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Robledollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Robledollano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robledollano","http://www.w3.org/2000/01/rdf-schema#label","Robledollano"
"http://es.dbpedia.org/resource/Robledollano","http://www.w3.org/2000/01/rdf-schema#comment","Robledollano es un municipio español, en la provincia de Cáceres, Comunidad Autónoma de Extremadura. Pertenece al Partido Judicial de Navalmoral de la Mata. Tiene un área de 61,74 km² con una población de 326 habitantes en 2017 y una densidad de 5,28 hab/km²."
"http://es.dbpedia.org/resource/Robledollano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7kll"
"http://es.dbpedia.org/resource/Robledollano","http://xmlns.com/foaf/0.1/name","Robledollano"
"http://es.dbpedia.org/resource/Robledollano","http://xmlns.com/foaf/0.1/homepage","http://www.robledollano.es"
"http://es.dbpedia.org/resource/Robledollano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cáceres"
