"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Inocencio_VII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII"
"http://es.dbpedia.org/resource/Angelo_Barbarigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII"
"http://es.dbpedia.org/resource/Pietro_Morosini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII","http://www.w3.org/2000/01/rdf-schema#label","Cardenales creados por Gregorio XII"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Cardenales creados por Gregorio XII"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gregorio_XII"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_por_papa"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Martín_V"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Inocencio_VII"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII","http://dbpedia.org/ontology/wikiPageID",5692217
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII","http://dbpedia.org/ontology/wikiPageRevisionID",104538919
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cardenales_creados_por_Gregorio_XII?oldid=104538919&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Martín_V","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII"
"http://es.dbpedia.org/resource/Giovanni_Dominici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII"
"http://es.dbpedia.org/resource/Angelo_Cino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII"
"http://es.dbpedia.org/resource/Vicente_de_Ribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII"
"http://es.dbpedia.org/resource/Philip_Repington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII"
"http://es.dbpedia.org/resource/Luca_Manzoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII"
"http://es.dbpedia.org/resource/Giacopo_del_Torso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII"
"http://es.dbpedia.org/resource/Ludovico_Bonito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII"
"http://es.dbpedia.org/resource/Bandello_Bandelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII"
"http://es.dbpedia.org/resource/Eugenio_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII"
"http://es.dbpedia.org/resource/Antonio_Correr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Gregorio_XII"
