"subject","predicate","object"
"http://es.wikipedia.org/wiki/Radio_Oasis_(Perú)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_Oasis_(Perú)"
"http://es.dbpedia.org/resource/Radio_Planeta","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Oasis_(Perú)"
"http://es.dbpedia.org/resource/Radio_Planeta","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radio_Oasis_(Perú)"
"http://es.dbpedia.org/resource/CRP_Radios","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Radio_Oasis_(Perú)"
"http://es.dbpedia.org/resource/CRP_Radios","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Radio_Oasis_(Perú)"
"http://es.dbpedia.org/resource/Radio_Oasis_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Oasis_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Oasis_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Oasis_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Oasis_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Oasis_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Oasis_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Oasis_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Oasis_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Oasis_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_Oasis_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Oasis_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
