"subject","predicate","object"
"http://dbpedia.org/resource/Enrico_Cosenz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrico_Cosenz"
"http://es.dbpedia.org/resource/Enrico_Cosenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrico_Cosenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Enrico_Cosenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrico_Cosenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrico_Cosenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrico_Cosenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrico_Cosenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrico_Cosenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrico_Cosenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrico_Cosenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrico_Cosenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrico_Cosenz","http://www.w3.org/2000/01/rdf-schema#label","Enrico Cosenz"
"http://es.dbpedia.org/resource/Enrico_Cosenz","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Cosenz (Gaeta, 12 de enero de 1820 – Roma, 7 de agosto de 1898) fue un militar italiano que participó en la Reunificación italiana. Capitán de artillería en el ejército del Reino de las Dos Sicilias, tomó parte en la expedición enviada por Fernando II contra Austria, en 1848; sin embargo después del golpe de estado en Nápoles, siguió al general Guglielmo Pepe en la desobediencia de retirar sus tropas e ir a Venecia en auxilio de la defensa de la ciudad.​ Como comandante del fuerte de Marghera, Cosenz se distinguió por su valor."
"http://es.dbpedia.org/resource/Enrico_Cosenz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08348y"
"http://es.dbpedia.org/resource/Enrico_Cosenz","http://xmlns.com/foaf/0.1/name","Enrico Cosenz"
"http://es.dbpedia.org/resource/Enrico_Cosenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Italia"
"http://es.dbpedia.org/resource/Enrico_Cosenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrico_Cosenz"
"http://es.dbpedia.org/resource/Enrico_Cosenz","http://es.dbpedia.org/property/imagen","Gen-Cosenz.gif"
"http://es.dbpedia.org/resource/Enrico_Cosenz","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Enrico_Cosenz","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Gaeta"
"http://es.dbpedia.org/resource/Enrico_Cosenz","http://es.dbpedia.org/property/nombre","Enrico Cosenz"
"http://es.dbpedia.org/resource/Enrico_Cosenz","http://es.dbpedia.org/property/pieimagen","Enrico Cosenz"
"http://es.dbpedia.org/resource/Enrico_Cosenz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Roma"
