"subject","predicate","object"
"http://es.dbpedia.org/resource/Wild_World","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Tea_for_the_Tillerman"
"http://es.dbpedia.org/resource/Wild_World","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Tea_for_the_Tillerman"
"http://es.wikipedia.org/wiki/Tea_for_the_Tillerman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tea_for_the_Tillerman"
"http://es.dbpedia.org/resource/Teaser_and_the_Firecat","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tea_for_the_Tillerman"
"http://es.dbpedia.org/resource/Teaser_and_the_Firecat","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tea_for_the_Tillerman"
"http://dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tea_for_the_Tillerman"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Tea_for_the_Tillerman"
"http://es.dbpedia.org/resource/Mona_Bone_Jakon","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tea_for_the_Tillerman"
"http://es.dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tea_for_the_Tillerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
