"subject","predicate","object"
"http://es.dbpedia.org/resource/IEEE_802_15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IEEE_802.15"
"http://es.dbpedia.org/resource/IEEE_802.15","http://www.w3.org/2000/01/rdf-schema#label","IEEE 802.15"
"http://es.dbpedia.org/resource/IEEE_802.15","http://www.w3.org/2000/01/rdf-schema#comment","IEEE 802.15 es un grupo de trabajo dentro de IEEE 802 especializado en redes inalámbricas de área personal (wireless personal area networks, WPAN). Se divide en 10 áreas de trabajo, aunque no todas están activas actualmente. El número de grupos de trabajo varía dependiendo del número de proyectos activos. La lista completa de proyecto activos está disponible en la web de IEEE 802.15."
"http://es.dbpedia.org/resource/IEEE_802.15","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t4s"
"http://es.dbpedia.org/resource/IEEE_802.15","http://xmlns.com/foaf/0.1/homepage","http://www.ieee802.org/15/"
"http://es.dbpedia.org/resource/IEEE_802.15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802"
"http://es.dbpedia.org/resource/IEEE_802.15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_inalámbricas"
"http://es.dbpedia.org/resource/IEEE_802.15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IEEE_802.15"
"http://es.dbpedia.org/resource/IEEE_802.15","http://dbpedia.org/ontology/wikiPageID",195176
"http://es.dbpedia.org/resource/IEEE_802.15","http://dbpedia.org/ontology/wikiPageRevisionID",123435758
"http://es.dbpedia.org/resource/IEEE_802.15","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801073416/http:/dexmasensors.com/"
"http://es.dbpedia.org/resource/IEEE_802.15","http://dbpedia.org/ontology/wikiPageExternalLink","http://standards.ieee.org/getieee802/"
"http://es.dbpedia.org/resource/IEEE_802.15","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120311220524/http:/www.zigbeemania.com/"
"http://es.dbpedia.org/resource/IEEE_802.15","http://dbpedia.org/ontology/wikiPageExternalLink","http://standards.ieee.org/getieee802/802.15.html"
"http://es.dbpedia.org/resource/IEEE_802.15","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dafocus.com/"
"http://es.dbpedia.org/resource/IEEE_802.15","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100526152108/http:/www.daintree.net/resources/index.php"
"http://es.dbpedia.org/resource/IEEE_802.15","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.open-zb.net/"
"http://es.dbpedia.org/resource/IEEE_802.15","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee802.org/15"
"http://es.dbpedia.org/resource/IEEE_802.15","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928090658/http:/www.zigbeelinks.com/"
"http://es.dbpedia.org/resource/IEEE_802.15","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee802.org/15/"
"http://es.dbpedia.org/resource/IEEE_802.15","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee802.org/15/pub/TG10.htm"
"http://es.dbpedia.org/resource/IEEE_802.15","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927211953/http:/www.palowireless.com/i802_15/"
"http://es.dbpedia.org/resource/IEEE_802.15","http://dbpedia.org/ontology/wikiPageLength",22108
"http://es.dbpedia.org/resource/IEEE_802.15","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IEEE_802.15?oldid=123435758&ns=0"
"http://es.dbpedia.org/resource/IEEE_802.15","http://dbpedia.org/ontology/abstract","IEEE 802.15 es un grupo de trabajo dentro de IEEE 802 especializado en redes inalámbricas de área personal (wireless personal area networks, WPAN). Se divide en 10 áreas de trabajo, aunque no todas están activas actualmente. El número de grupos de trabajo varía dependiendo del número de proyectos activos. La lista completa de proyecto activos está disponible en la web de IEEE 802.15. Los estándares que desarrolla definen redes tipo PAN o , centradas en las cortas distancias. Al igual que Bluetooth o ZigBee, el grupo de estándares 802.15 permite que dispositivos portátiles como PC, PDAs, teléfonos, pagers, sensores y actuadores utilizados en domótica, entre otros, puedan comunicarse e interoperar. Debido a que Bluetooth no puede coexistir con una red inalámbrica 802.11.x, se definió este estándar para permitir la interoperatibilidad de las redes inalámbricas LAN con las redes tipo PAN o HAN."
"http://es.wikipedia.org/wiki/IEEE_802.15","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IEEE_802.15"
