"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de División Intermedia 1917 (Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de División Intermedia 1917 fue el torneo que constituyó la décimo novena temporada de la segunda división de Argentina en la era amateur. En el torneo participó por última vez Alumni de Olivos, autoadjudicado continuador del club homónimo disuelto en 1913. El torneo coronó campeón por primera vez a Defensores de Belgrano, que ascendió por segunda vez en su historia a Primera División, tras vencer por 3 a 2 en la final a Vélez Sarsfield."
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://xmlns.com/foaf/0.1/name","División Intermedia 1918"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1917"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_División_Amateur_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_División_Intermedia_1917_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/color","#ccffcc"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/color","#ffdddd"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/e",8
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/e",6
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/e",7
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/e",4
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/e",5
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/e",2
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/e",3
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/e",0
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/e",1
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Belgrano_Athletic_Club"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_All_Boys"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Asociación_Atlética_Argentinos_Juniors"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Excursionistas"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Social_y_Sportivo_Buenos_Aires"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Honor_y_Patria"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Palermo"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_General_Belgrano_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Germinal_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Colegiales"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Burzaco"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Chacabuco"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Liberal_Argentino"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Defensores_de_Belgrano"
"http://es.dbpedia.org/resource/Campeonato_de_División_Intermedia_1917_(Argentina)","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Progresista"
