"subject","predicate","object"
"http://es.dbpedia.org/resource/Porno_softcore","http://www.w3.org/2000/01/rdf-schema#label","Porno softcore"
"http://es.dbpedia.org/resource/Porno_softcore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yldk"
"http://es.dbpedia.org/resource/Porno_softcore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porno_softcore"
"http://es.dbpedia.org/resource/Porno_softcore","http://dbpedia.org/ontology/wikiPageID",5182836
"http://es.dbpedia.org/resource/Porno_softcore","http://dbpedia.org/ontology/wikiPageRevisionID",63060658
"http://es.dbpedia.org/resource/Porno_softcore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porno_blando"
"http://es.dbpedia.org/resource/Porno_softcore","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Porno_softcore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porno_softcore?oldid=63060658&ns=0"
"http://es.wikipedia.org/wiki/Porno_softcore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porno_softcore"
"http://es.dbpedia.org/resource/Markéta_Štroblová","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Porno_softcore"
