"subject","predicate","object"
"http://es.dbpedia.org/resource/Emuarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Emuarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Emuarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emuarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Emuarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Emuarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Emuarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Emuarius","http://www.w3.org/2000/01/rdf-schema#label","Emuarius"
"http://es.dbpedia.org/resource/Emuarius","http://www.w3.org/2000/01/rdf-schema#comment","Emuarius es un género extinto de aves cuasuariformes de la familia Casuariidae que vivió durante el Oligoceno superior y el Mioceno medio en Australia.​"
"http://es.dbpedia.org/resource/Emuarius","http://xmlns.com/foaf/0.1/name","Emuarius"
"http://es.dbpedia.org/resource/Emuarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casuariidae"
"http://es.dbpedia.org/resource/Emuarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_Oceanía"
"http://es.dbpedia.org/resource/Emuarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Emuarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Emuarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Oligoceno"
"http://es.dbpedia.org/resource/Emuarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emuarius"
"http://es.dbpedia.org/resource/Emuarius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Emuarius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Casuariidae"
"http://es.dbpedia.org/resource/Emuarius","http://es.dbpedia.org/property/genus","Emuarius"
"http://es.dbpedia.org/resource/Emuarius","http://es.dbpedia.org/property/genusAuthority","Boles, 1992"
"http://es.dbpedia.org/resource/Emuarius","http://es.dbpedia.org/property/name","Emuarius"
"http://es.dbpedia.org/resource/Emuarius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Casuariiformes"
"http://es.dbpedia.org/resource/Emuarius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Emuarius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Emuarius","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Palaeognathae"
"http://es.dbpedia.org/resource/Emuarius","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Emuarius_gidju"
"http://es.dbpedia.org/resource/Emuarius","http://es.dbpedia.org/property/typeSpeciesAuthority","Patterson & Rich, 1987"
"http://es.dbpedia.org/resource/Emuarius","http://dbpedia.org/ontology/wikiPageID",7325383
"http://es.dbpedia.org/resource/Emuarius","http://dbpedia.org/ontology/wikiPageRevisionID",119433408
"http://es.dbpedia.org/resource/Emuarius","http://dbpedia.org/ontology/wikiPageLength",3562
"http://es.dbpedia.org/resource/Emuarius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Emuarius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Casuariidae"
"http://es.dbpedia.org/resource/Emuarius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Emuarius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Casuariiformes"
"http://es.dbpedia.org/resource/Emuarius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Palaeognathae"
"http://es.dbpedia.org/resource/Emuarius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Emuarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emuarius?oldid=119433408&ns=0"
"http://es.dbpedia.org/resource/Emuarius","http://dbpedia.org/ontology/abstract","Emuarius es un género extinto de aves cuasuariformes de la familia Casuariidae que vivió durante el Oligoceno superior y el Mioceno medio en Australia.​"
"http://es.wikipedia.org/wiki/Emuarius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emuarius"
"http://dbpedia.org/resource/Emuarius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emuarius"
