"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charles_Mordaunt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Mordaunt"
"http://es.dbpedia.org/resource/Sitio_de_Barcelona_(1705)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Charles_Mordaunt"
"http://es.dbpedia.org/resource/Sitio_de_Barcelona_(1706)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Charles_Mordaunt"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://www.w3.org/2000/01/rdf-schema#label","Charles Mordaunt"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://www.w3.org/2000/01/rdf-schema#comment","Charles Mordaunt (1658-25 de octubre de 1735) fue un político y militar inglés. Cuando el pretendiente a la corona inglesa Jacobo II se convirtió en rey, buscó la ayuda de Guillermo de Orange para invadir Inglaterra, razón para la cual fue encarcelado durante unos meses en la torre de Londres por conspiración."
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_la_Jarretera"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Mordaunt"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/apellido","Rogers"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/autor","Desconocido"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/año",1877
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/año",1890
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/fecha","miércoles 6 de abril de 1890"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/fecha","miércoles 4 de noviembre de 1877"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/nombre","Pat"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/otros","http://query.nytimes.com/mem/archive-free/pdf%3Fres=9F06E2D8153BE533A25755C0A9629C94619ED7CF"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/otros","http://query.nytimes.com/mem/archive-free/pdf%3F_r=1&res=9C03EED8103FE63BBC4C53DFB767838C669FDE&oref=slogin"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/periódico","http://es.dbpedia.org/resource/The_New_York_Times"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/periódico","The New York Times"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Philological_Quarterly"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/página",3
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/página",19
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/suscripción","sí"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/url","http://query.nytimes.com/gst/abstract.html?res=9F06E2D8153BE533A25755C0A9629C94619ED7CF|artículo= Two English Men of Action"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/url","http://goliath.ecnext.com/coms2/gi_0199-5849650/The-last-days-of-Lord.html#abstract|capítulo= The last days of Lord Peterborough: the Earl, the opera singer, and a new letter by Pope."
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/url","http://query.nytimes.com/gst/abstract.html?res=9C03EED8103FE63BBC4C53DFB767838C669FDE|artículo= My Lord Peterborough"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120305215726/http://goliath.ecnext.com/coms2/gi_0199-5849650/The-last-days-of-Lord.html#abstract|fechaarchivo= 5 de marzo de 2012"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://dbpedia.org/ontology/wikiPageID",8212285
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://dbpedia.org/ontology/wikiPageRevisionID",107524501
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://dbpedia.org/ontology/wikiPageExternalLink","http://goliath.ecnext.com/coms2/gi_0199-5849650/The-last-days-of-Lord.html%23abstract%7Ccap%C3%ADtulo="
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120305215726/http:/goliath.ecnext.com/coms2/gi_0199-5849650/The-last-days-of-Lord.html%23abstract%7Cfechaarchivo="
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/mem/archive-free/pdf%3F_r=1&res=9C03EED8103FE63BBC4C53DFB767838C669FDE&oref=slogin"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/abstract.html%3Fres=9C03EED8103FE63BBC4C53DFB767838C669FDE%7Cart%C3%ADculo="
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/abstract.html%3Fres=9F06E2D8153BE533A25755C0A9629C94619ED7CF%7Cart%C3%ADculo="
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/mem/archive-free/pdf%3Fres=9F06E2D8153BE533A25755C0A9629C94619ED7CF"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/live/search/portrait.asp%3FLinkID=mp50278&rNo=1&role=sit%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://dbpedia.org/ontology/wikiPageLength",3640
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Mordaunt?oldid=107524501&ns=0"
"http://es.dbpedia.org/resource/Charles_Mordaunt","http://dbpedia.org/ontology/abstract","Charles Mordaunt (1658-25 de octubre de 1735) fue un político y militar inglés. Cuando el pretendiente a la corona inglesa Jacobo II se convirtió en rey, buscó la ayuda de Guillermo de Orange para invadir Inglaterra, razón para la cual fue encarcelado durante unos meses en la torre de Londres por conspiración."
"http://dbpedia.org/resource/Charles_Mordaunt,_3rd_Earl_of_Peterborough","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Mordaunt"
