"subject","predicate","object"
"http://es.dbpedia.org/resource/Resolución_1351_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_aprobadas_en_2001"
"http://es.dbpedia.org/resource/Resolución_1361_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_aprobadas_en_2001"
"http://es.dbpedia.org/resource/Resolución_1368_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_aprobadas_en_2001"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_aprobadas_en_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_aprobadas_en_2001","http://www.w3.org/2000/01/rdf-schema#label","Resoluciones del Consejo de Seguridad de las Naciones Unidas aprobadas en 2001"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_aprobadas_en_2001","http://www.w3.org/2004/02/skos/core#prefLabel","Resoluciones del Consejo de Seguridad de las Naciones Unidas aprobadas en 2001"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_aprobadas_en_2001","http://dbpedia.org/ontology/wikiPageID",7487996
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_aprobadas_en_2001","http://dbpedia.org/ontology/wikiPageRevisionID",92280600
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_aprobadas_en_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_aprobadas_en_2001?oldid=92280600&ns=14"
"http://es.dbpedia.org/resource/Resolución_1377_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_aprobadas_en_2001"
"http://es.dbpedia.org/resource/Resolución_1350_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_aprobadas_en_2001"
"http://es.dbpedia.org/resource/Resolución_1340_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_aprobadas_en_2001"
"http://es.dbpedia.org/resource/Resolución_1358_del_Consejo_de_Seguridad_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_aprobadas_en_2001"
