"subject","predicate","object"
"http://es.dbpedia.org/resource/Original_Ärztesoundtrack_zum_Film_%22Richy_Guitar%22","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Wegen_dir"
"http://es.dbpedia.org/resource/Original_Ärztesoundtrack_zum_Film_%22Richy_Guitar%22","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Wegen_dir"
"http://es.dbpedia.org/resource/Wegen_dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Wegen_dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wegen_dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wegen_dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wegen_dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Wegen_dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Wegen_dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Wegen_dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wegen_dir","http://www.w3.org/2000/01/rdf-schema#label","Wegen dir"
"http://es.dbpedia.org/resource/Wegen_dir","http://www.w3.org/2000/01/rdf-schema#comment","«Wegen dir (debido a ti)» es una canción de Die Ärzte. Es la octava canción y primer sencillo del álbum Im Schatten der Ärzte. Habla sobre un hombre con el corazón roto por su novia."
"http://es.dbpedia.org/resource/Wegen_dir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb7h_d"
"http://es.dbpedia.org/resource/Wegen_dir","http://xmlns.com/foaf/0.1/name","Wegen dir"
"http://es.dbpedia.org/resource/Wegen_dir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Die_Ärzte"
"http://es.dbpedia.org/resource/Wegen_dir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1985"
"http://es.dbpedia.org/resource/Wegen_dir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wegen_dir"
