"subject","predicate","object"
"http://es.dbpedia.org/resource/Godofredo_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ulrich_von_Zatzikhoven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Hartmann_von_Aue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Albrecht_von_Halberstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Minnesänger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Poetas de Alemania del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Poetas de Alemania del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",6118572
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",98601683
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetas_de_Alemania_del_siglo_XIII?oldid=98601683&ns=14"
"http://es.dbpedia.org/resource/Julián_de_Speyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Otón_IV_de_Brandeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Tannhäuser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Wolfram_von_Eschenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Konrad_von_Würzburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Heinrich_von_Morungen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Heinrich_von_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Neidhart_von_Reuental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIII"
