"subject","predicate","object"
"http://es.dbpedia.org/resource/F.C._Penafiel","http://www.w3.org/2000/01/rdf-schema#label","F.C. Penafiel"
"http://es.dbpedia.org/resource/F.C._Penafiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hz5k"
"http://es.dbpedia.org/resource/F.C._Penafiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/F.C._Penafiel"
"http://es.dbpedia.org/resource/F.C._Penafiel","http://dbpedia.org/ontology/wikiPageID",2326009
"http://es.dbpedia.org/resource/F.C._Penafiel","http://dbpedia.org/ontology/wikiPageRevisionID",59438444
"http://es.dbpedia.org/resource/F.C._Penafiel","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/F.C._Penafiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/F.C._Penafiel?oldid=59438444&ns=0"
"http://es.wikipedia.org/wiki/F.C._Penafiel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/F.C._Penafiel"
"http://es.dbpedia.org/resource/José_Paulo_Sousa_da_Silva","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/F.C._Penafiel"
"http://es.dbpedia.org/resource/Estadio_Municipal_25_de_Abril","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/F.C._Penafiel"
"http://es.dbpedia.org/resource/Vítor_Emanuel_Cruz_da_Silva","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/F.C._Penafiel"
