"subject","predicate","object"
"http://es.dbpedia.org/resource/Leptodactylodon_ventrimarmoratus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptodactylodon"
"http://es.dbpedia.org/resource/Leptodactylodon_bicolor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptodactylodon"
"http://es.dbpedia.org/resource/Leptodactylodon_perreti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptodactylodon"
"http://es.dbpedia.org/resource/Leptodactylodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptodactylodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptodactylodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptodactylodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptodactylodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptodactylodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Leptodactylodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptodactylodon","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylodon"
"http://es.dbpedia.org/resource/Leptodactylodon","http://www.w3.org/2000/01/rdf-schema#comment","Leptodactylodon es un género de anfibios de la familia Arthroleptidae. Incluye 15 especies, distribuidas en el este de Nigeria, las regiones occidentales y suroccidentales de Camerún, Guinea Ecuatorial y Gabón."
"http://es.dbpedia.org/resource/Leptodactylodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0t33"
"http://es.dbpedia.org/resource/Leptodactylodon","http://xmlns.com/foaf/0.1/name","Leptodactylodon"
"http://es.dbpedia.org/resource/Leptodactylodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Leptodactylodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptodactylodon"
"http://es.dbpedia.org/resource/Leptodactylodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptodactylodon"
"http://es.dbpedia.org/resource/Leptodactylodon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Leptodactylodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arthroleptidae"
"http://es.dbpedia.org/resource/Leptodactylodon","http://es.dbpedia.org/property/genus","Leptodactylodon"
"http://es.dbpedia.org/resource/Leptodactylodon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lars_Gabriel_Andersson"
"http://es.dbpedia.org/resource/Leptodactylodon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1903"
"http://es.dbpedia.org/resource/Leptodactylodon","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Leptodactylodon","http://es.dbpedia.org/property/name","Leptodactylodon"
"http://es.dbpedia.org/resource/Leptodactylodon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Leptodactylodon","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leptodactylodon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptodactylodon","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Leptodactylodon","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Leptodactylodon","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Arthroleptidae"
"http://es.dbpedia.org/resource/Leptodactylodon","http://es.dbpedia.org/property/synonyms","Bulua (Boulenger, 1904)"
"http://es.dbpedia.org/resource/Leptodactylodon","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Leptodactylodon_ovatus"
"http://es.dbpedia.org/resource/Leptodactylodon","http://es.dbpedia.org/property/typeSpeciesAuthority","Andersson, 1903"
"http://es.dbpedia.org/resource/Leptodactylodon","http://dbpedia.org/ontology/wikiPageID",2062801
"http://es.dbpedia.org/resource/Leptodactylodon","http://dbpedia.org/ontology/wikiPageRevisionID",120668223
"http://es.dbpedia.org/resource/Leptodactylodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/search.php%3Ffreetext=Leptodactylodon&modifier=phrase&criteria=wholedb&taxa_species=1&redlistCategory%5B%5D=all&country%5B%5D=all&cty_default=1&aquatic%5B%5D=all&aqu_default=1&regions%5B%5D=all&reg_default=1&habitats%5B%5D=all&threats%5B%5D=all&redlistAssessyear%5B%5D=all&growths%5B%5D=all"
"http://es.dbpedia.org/resource/Leptodactylodon","http://dbpedia.org/ontology/wikiPageLength",2220
"http://es.dbpedia.org/resource/Leptodactylodon","http://dbpedia.org/ontology/synonym","Bulua (Boulenger, 1904)"
"http://es.dbpedia.org/resource/Leptodactylodon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Leptodactylodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arthroleptidae"
"http://es.dbpedia.org/resource/Leptodactylodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Astylosterninae"
"http://es.dbpedia.org/resource/Leptodactylodon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptodactylodon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Leptodactylodon","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leptodactylodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leptodactylodon?oldid=120668223&ns=0"
"http://es.dbpedia.org/resource/Leptodactylodon","http://dbpedia.org/ontology/abstract","Leptodactylodon es un género de anfibios de la familia Arthroleptidae. Incluye 15 especies, distribuidas en el este de Nigeria, las regiones occidentales y suroccidentales de Camerún, Guinea Ecuatorial y Gabón."
"http://es.wikipedia.org/wiki/Leptodactylodon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptodactylodon"
"http://dbpedia.org/resource/Leptodactylodon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptodactylodon"
"http://es.dbpedia.org/resource/Leptodactylodon_stevarti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptodactylodon"
"http://es.dbpedia.org/resource/Leptodactylodon_axillaris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptodactylodon"
"http://es.dbpedia.org/resource/Leptodactylodon_ornatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptodactylodon"
"http://es.dbpedia.org/resource/Leptodactylodon_bueanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptodactylodon"
"http://es.dbpedia.org/resource/Leptodactylodon_blanci","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptodactylodon"
"http://es.dbpedia.org/resource/Leptodactylodon_erythrogaster","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptodactylodon"
"http://es.dbpedia.org/resource/Leptodactylodon_mertensi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptodactylodon"
"http://es.dbpedia.org/resource/Leptodactylodon_boulengeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptodactylodon"
"http://es.dbpedia.org/resource/Leptodactylodon_wildi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptodactylodon"
"http://es.dbpedia.org/resource/Leptodactylodon_ovatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptodactylodon"
"http://es.dbpedia.org/resource/Leptodactylodon_polyacanthus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptodactylodon"
"http://es.dbpedia.org/resource/Leptodactylodon_albiventris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptodactylodon"
