"subject","predicate","object"
"http://dbpedia.org/resource/Odell,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odell_(Oregón)"
"http://es.wikipedia.org/wiki/Odell_(Oregón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odell_(Oregón)"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://www.w3.org/2000/01/rdf-schema#label","Odell (Oregón)"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://www.w3.org/2000/01/rdf-schema#comment","Odell es un lugar designado por el censo ubicado en el condado de Hood River en el estado estadounidense de Oregón. En el año 2000 tenía una población de 1.849 habitantes y una densidad poblacional de 356.5 personas por km².​"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zd4d"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://xmlns.com/foaf/0.1/name","Odell"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Hood Riveren el estado deOregón"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://xmlns.com/foaf/0.1/name","Ubicación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6297
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.546
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Oregón"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hood_River"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odell_(Oregón)"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/cp",97044
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/densidad",3565
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/mapa","Hood River County Oregon Incorporated and Unincorporated areas Odell Highlighted.svg"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/nombre","Odell"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/nombreOficial","Odell"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Hood River en el estado de Oregón"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/pieMapa","Ubicación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/población",1.849
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/prefijoTelefónico",541
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/superficie",52
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/superficieTierra",52
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hood_River"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Oregón"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Oregón"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://dbpedia.org/ontology/wikiPageID",4404301
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://dbpedia.org/ontology/wikiPageRevisionID",120012844
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://dbpedia.org/ontology/wikiPageLength",2710
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://dbpedia.org/ontology/areaCode","541"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://dbpedia.org/ontology/populationTotal",2
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://dbpedia.org/ontology/postalCode","97044"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://www.georss.org/georss/point","45.62972222222222 -121.54555555555555"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Odell_(Oregón)?oldid=120012844&ns=0"
"http://es.dbpedia.org/resource/Odell_(Oregón)","http://dbpedia.org/ontology/abstract","Odell es un lugar designado por el censo ubicado en el condado de Hood River en el estado estadounidense de Oregón. En el año 2000 tenía una población de 1.849 habitantes y una densidad poblacional de 356.5 personas por km².​"
