"subject","predicate","object"
"http://es.dbpedia.org/resource/Cotelsat","http://www.w3.org/2000/01/rdf-schema#label","Cotelsat"
"http://es.dbpedia.org/resource/Cotelsat","http://www.w3.org/2000/01/rdf-schema#comment","Cotelsat (acrónimo de Comercialización de Televisión por Satélite, S.A.) fue una plataforma de televisión analógica de pago española por satélite que emitía por Hispasat, gestionada por Sogecable que aportaba su experiencia en materia de televisión de pago."
"http://es.dbpedia.org/resource/Cotelsat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r3dj"
"http://es.dbpedia.org/resource/Cotelsat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plataformas_de_televisión_de_pago_de_España_sin_emisión"
"http://es.dbpedia.org/resource/Cotelsat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cotelsat"
"http://es.dbpedia.org/resource/Cotelsat","http://dbpedia.org/ontology/wikiPageID",128039
"http://es.dbpedia.org/resource/Cotelsat","http://dbpedia.org/ontology/wikiPageRevisionID",120189005
"http://es.dbpedia.org/resource/Cotelsat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=t_3jr5FWHAQ&fmt=18"
"http://es.dbpedia.org/resource/Cotelsat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=soogzny89cQ&t=5m21s"
"http://es.dbpedia.org/resource/Cotelsat","http://dbpedia.org/ontology/wikiPageLength",3662
"http://es.dbpedia.org/resource/Cotelsat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cotelsat?oldid=120189005&ns=0"
"http://es.dbpedia.org/resource/Cotelsat","http://dbpedia.org/ontology/abstract","Cotelsat (acrónimo de Comercialización de Televisión por Satélite, S.A.) fue una plataforma de televisión analógica de pago española por satélite que emitía por Hispasat, gestionada por Sogecable que aportaba su experiencia en materia de televisión de pago. La sociedad Cotelsat nació en 1994 con un capital social de 1.000 millones de pesetas (a cuatro partes del 25%) con el apoyo de todos los canales generalistas del país (públicos y privados), que cedieron sus canales temáticos al operador. La oferta se componía de 5 canales porque el gobierno español concedió en 1992 a cada canal terrestre nacional una frecuencia de un satélite Hispasat que contaba sólo con 5 transpondedores en banda Ku (satélite de fuerte potencia): 
* Teledeporte (TVE) :  Los deportes 
* Canal Clásico (TVE) : Canal cultural con documentales, Ópera, teatro, películas o telefilms de TVE históricos o basados en la literatura española (como por ejemplo El Quijote) 
* Telenoticias (Atresmedia Televisión) : Todo noticias hispano producido en Miami, centrado en la actualidad latinoamericana (participado por Antena 3) 
* Telesat 5 (Mediaset España) : Generalista con reposiciones de series de Telecinco y programas en plató de sus inicios (1990/91/92...) 
* Cinemanía 2 (PRISA TV/Canal+) :  Canal de cine clásico estadounidense"
"http://es.wikipedia.org/wiki/Cotelsat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cotelsat"
