"subject","predicate","object"
"http://es.dbpedia.org/resource/Pro_Pinball:_Big_Race_USA","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pinball"
"http://es.dbpedia.org/resource/Pinball_Fantasies","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Pinball"
"http://es.dbpedia.org/resource/Pinball_Fantasies","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pinball"
"http://es.dbpedia.org/resource/Gee_Bee_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pinball"
"http://es.dbpedia.org/resource/Gee_Bee_(videojuego)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pinball"
"http://es.dbpedia.org/resource/Bomb_Bee","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pinball"
"http://es.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pinball"
"http://es.dbpedia.org/resource/Flipper_(juego)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinball"
"http://es.dbpedia.org/resource/Flippers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinball"
"http://es.dbpedia.org/resource/Petaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinball"
"http://es.dbpedia.org/resource/Galactic_Pinball","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pinball"
"http://es.dbpedia.org/resource/Galactic_Pinball","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pinball"
"http://es.dbpedia.org/resource/Pinball","http://www.w3.org/2000/01/rdf-schema#label","Pinball"
"http://es.dbpedia.org/resource/Pinball","http://www.w3.org/2000/01/rdf-schema#comment","El pinball, flipper, petacos, pinbola, pimbola o milloncete es un juego de salón mecánico, electromecánico o electrónico a base de una bola impulsada por un resorte que corre por un tablero con diversos diseños ornamentado con diversos componentes electrónicos cuyo contacto con la bola otorga cierta puntuación al jugador, la bola es re-proyectada dentro del tablero por unas paletas o flippers. Fue un juego juvenil muy popular entre las décadas de los 1960 y 1970 en tabernas, clubes, heladerías y en casinos en diversas partes del mundo y hoy por hoy sus máquinas forman parte de coleccionistas de estos juegos de salón."
"http://es.dbpedia.org/resource/Pinball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfk5"
"http://es.dbpedia.org/resource/Pinball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_azar"
"http://es.dbpedia.org/resource/Pinball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_individuales"
"http://es.dbpedia.org/resource/Pinball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinball"
"http://es.dbpedia.org/resource/Pinball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinball"
"http://es.dbpedia.org/resource/Pinball","http://dbpedia.org/ontology/wikiPageID",300667
"http://es.dbpedia.org/resource/Pinball","http://dbpedia.org/ontology/wikiPageRevisionID",130287345
"http://es.dbpedia.org/resource/Pinball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flipper.cl"
"http://es.dbpedia.org/resource/Pinball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archerphoto.eu/trofeo-de-pinball-2013-en-silla/"
"http://es.dbpedia.org/resource/Pinball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acanomas.com/Historia-Juegos-Tradicionales/119/Bagatelle.htm"
"http://es.dbpedia.org/resource/Pinball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradgames.org.uk/games/Bagatelle.htm"
"http://es.dbpedia.org/resource/Pinball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petacos.com"
"http://es.dbpedia.org/resource/Pinball","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131206070750/http:/aacppinball.es/"
"http://es.dbpedia.org/resource/Pinball","http://dbpedia.org/ontology/wikiPageLength",9962
"http://es.dbpedia.org/resource/Pinball","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pinball?oldid=130287345&ns=0"
"http://es.dbpedia.org/resource/Pinball","http://dbpedia.org/ontology/abstract","El pinball, flipper, petacos, pinbola, pimbola o milloncete es un juego de salón mecánico, electromecánico o electrónico a base de una bola impulsada por un resorte que corre por un tablero con diversos diseños ornamentado con diversos componentes electrónicos cuyo contacto con la bola otorga cierta puntuación al jugador, la bola es re-proyectada dentro del tablero por unas paletas o flippers. Fue un juego juvenil muy popular entre las décadas de los 1960 y 1970 en tabernas, clubes, heladerías y en casinos en diversas partes del mundo y hoy por hoy sus máquinas forman parte de coleccionistas de estos juegos de salón."
"http://es.dbpedia.org/resource/Play-Boy_(pinball)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pinball"
"http://es.dbpedia.org/resource/Metroid_Prime_Pinball","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pinball"
"http://es.dbpedia.org/resource/Metroid_Prime_Pinball","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pinball"
"http://es.dbpedia.org/resource/Cutie_Q","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pinball"
"http://es.dbpedia.org/resource/Cutie_Q","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pinball"
"http://es.dbpedia.org/resource/Kirby's_Pinball_Land","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pinball"
"http://es.dbpedia.org/resource/Kirby's_Pinball_Land","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pinball"
"http://es.dbpedia.org/resource/Super_Mario_Ball","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pinball"
"http://es.wikipedia.org/wiki/Pinball","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinball"
"http://dbpedia.org/resource/Pinball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinball"
"http://es.dbpedia.org/resource/Goin'_Nuts","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pinball"
"http://es.dbpedia.org/resource/Baffle_Ball","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pinball"
