"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominio_público_maritimo-terrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre"
"http://es.dbpedia.org/resource/Dominio_publico_marítimo_terrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre"
"http://es.dbpedia.org/resource/Dominio_publico_marítimo-terrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre"
"http://es.dbpedia.org/resource/Dominio_Público_Maritimo_Terrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre"
"http://es.dbpedia.org/resource/Dominio_Publico_Maritimo_Terrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre"
"http://es.dbpedia.org/resource/Dominio_publico_maritimo_terrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre"
"http://es.dbpedia.org/resource/Dominio_Publico_Marítimo-Terrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre"
"http://es.dbpedia.org/resource/Dominio_Publico_Marítimo_Terrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre"
"http://es.wikipedia.org/wiki/Dominio_público_marítimo-terrestre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre"
"http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre","http://www.w3.org/2000/01/rdf-schema#label","Dominio público marítimo-terrestre"
"http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre","http://www.w3.org/2000/01/rdf-schema#comment","El dominio público marítimo-terrestre (abreviado, DPMT) en el Derecho administrativo de España es el conjunto de bienes de dominio público formado por el mar territorial, las aguas interiores, los recursos naturales de la zona económica exclusiva y de la plataforma continental, así como las playas y costas hasta el alcance de los mayores temporales conocidos.​"
"http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_España"
"http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_España"
"http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costas_de_España"
"http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_administrativo"
"http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_España"
"http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominio_público_marítimo-terrestre"
"http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre","http://dbpedia.org/ontology/wikiPageID",3139657
"http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre","http://dbpedia.org/ontology/wikiPageRevisionID",126750792
"http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre","http://dbpedia.org/ontology/wikiPageLength",1021
"http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dominio_público_marítimo-terrestre?oldid=126750792&ns=0"
"http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre","http://dbpedia.org/ontology/abstract","El dominio público marítimo-terrestre (abreviado, DPMT) en el Derecho administrativo de España es el conjunto de bienes de dominio público formado por el mar territorial, las aguas interiores, los recursos naturales de la zona económica exclusiva y de la plataforma continental, así como las playas y costas hasta el alcance de los mayores temporales conocidos.​"
"http://es.dbpedia.org/resource/Dominio_público_maritimo_terrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre"
"http://es.dbpedia.org/resource/Dominio_Público_Marítimo_Terrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre"
"http://es.dbpedia.org/resource/Dominio_Público_Marítimo-Terrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre"
"http://es.dbpedia.org/resource/Dominio_público_marítimo_terrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre"
"http://es.dbpedia.org/resource/Dominio_Público_Maritimo-Terrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre"
"http://es.dbpedia.org/resource/Dominio_Publico_Maritimo-Terrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre"
"http://es.dbpedia.org/resource/DPMT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre"
"http://es.dbpedia.org/resource/Dominio_publico_maritimo-terrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominio_público_marítimo-terrestre"
