"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inmigración_danesa_en_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Inmigración danesa en Estados Unidos"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","Danish Americans ( en danés, Dansk-amerikanere) son estadounidenses que tienen raíces ancestrales originadas total o parcialmente en Dinamarca . Hay aproximadamente 1,300,000 estadounidenses de origen o ascendencia danesa . ​ ​"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_danesa_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_danés"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://es.dbpedia.org/property/nombre","Americanos daneses"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://es.dbpedia.org/property/nombre","(  Dansk-amerikanere  )"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://es.dbpedia.org/property/población","'1,284,171'  
 '0.4%'  de la población de EE. UU."
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://es.dbpedia.org/property/relacionados","daneses, Groenlandeses, Groenlandia estadounidenses, Danés canadienses, Danés australianos, Escandinavos estadounidenses, Noruego Estadounidenses, europeos estadounidenses"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://es.dbpedia.org/property/ubicación","California, Utah, Iowa, Wisconsin, Nebraska, Minnesota y Illinois"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",9438131
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",127946159
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",22428
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://dbpedia.org/ontology/name","(  Dansk-amerikanere  )"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://dbpedia.org/ontology/name","Americanos daneses"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://dbpedia.org/ontology/totalPopulation",1
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://dbpedia.org/ontology/totalPopulation",4
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_danés"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Iowa"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Wisconsin"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Minnesota"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Utah"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Daneses"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Demografía_de_Groenlandia"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Catolicismo"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Protestantismo"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_danesa_en_Estados_Unidos?oldid=127946159&ns=0"
"http://es.dbpedia.org/resource/Inmigración_danesa_en_Estados_Unidos","http://dbpedia.org/ontology/abstract","Danish Americans ( en danés, Dansk-amerikanere) son estadounidenses que tienen raíces ancestrales originadas total o parcialmente en Dinamarca . Hay aproximadamente 1,300,000 estadounidenses de origen o ascendencia danesa . ​ ​"
