"subject","predicate","object"
"http://es.dbpedia.org/resource/R_M_Adams","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_M._Adams"
"http://es.wikipedia.org/wiki/Robert_M._Adams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_M._Adams"
"http://es.dbpedia.org/resource/R.M._Adams","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_M._Adams"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://www.w3.org/2000/01/rdf-schema#label","Robert M. Adams"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://www.w3.org/2000/01/rdf-schema#comment","Robert Martin Adams ( n. 1949 ) es un botánico y profesor estadounidense."
"http://es.dbpedia.org/resource/Robert_M._Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_M._Adams"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://es.dbpedia.org/property/abreviaturaEnBotánica","http://es.dbpedia.org/resource/Robert_M._Adams"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://es.dbpedia.org/property/fechaDeNacimiento",1949
"http://es.dbpedia.org/resource/Robert_M._Adams","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lanarkshire"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Carluke"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lanarkshire"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carluke"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://dbpedia.org/ontology/wikiPageID",3492290
"http://es.dbpedia.org/resource/Robert_M._Adams","http://dbpedia.org/ontology/wikiPageRevisionID",98707344
"http://es.dbpedia.org/resource/Robert_M._Adams","http://dbpedia.org/ontology/wikiPageLength",827
"http://es.dbpedia.org/resource/Robert_M._Adams","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Robert_M._Adams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_M._Adams?oldid=98707344&ns=0"
"http://es.dbpedia.org/resource/Robert_M._Adams","http://dbpedia.org/ontology/abstract","Robert Martin Adams ( n. 1949 ) es un botánico y profesor estadounidense."
"http://es.dbpedia.org/resource/R_M.Adams","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_M._Adams"
"http://es.dbpedia.org/resource/R.M.Adams","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_M._Adams"
"http://es.dbpedia.org/resource/Robert_M_Adams","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_M._Adams"
