"subject","predicate","object"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://www.w3.org/2000/01/rdf-schema#label","Ventura de los Reyes Prósper"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://www.w3.org/2000/01/rdf-schema#comment","Ventura de los Reyes y Prósper (Castuera, Badajoz; 31 de mayo de 1863 - Toledo; 27 de noviembre de 1922), fue un matemático y naturalista español."
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Extremadura"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Madrid"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógicos_de_España"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ventura_de_los_Reyes_Prósper"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://dbpedia.org/ontology/wikiPageID",424048
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://dbpedia.org/ontology/wikiPageRevisionID",128846398
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unav.es/gep/ReyesyProsper.html"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://dbpedia.org/ontology/wikiPageExternalLink","http://vps280516.ovh.net/divulgamat15/index.php%3Foption=com_content&view=article&id=11596&directory=67&limitstart=29"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://dbpedia.org/ontology/wikiPageLength",12731
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ventura_de_los_Reyes_Prósper?oldid=128846398&ns=0"
"http://es.dbpedia.org/resource/Ventura_de_los_Reyes_Prósper","http://dbpedia.org/ontology/abstract","Ventura de los Reyes y Prósper (Castuera, Badajoz; 31 de mayo de 1863 - Toledo; 27 de noviembre de 1922), fue un matemático y naturalista español."
