"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_siglo_del_viento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_siglo_del_viento"
"http://es.dbpedia.org/resource/El_siglo_del_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_siglo_del_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_siglo_del_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_siglo_del_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_siglo_del_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_siglo_del_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_siglo_del_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_siglo_del_viento","http://www.w3.org/2000/01/rdf-schema#label","El siglo del viento"
"http://es.dbpedia.org/resource/El_siglo_del_viento","http://www.w3.org/2000/01/rdf-schema#comment","El siglo del viento  es una película documental coproducción de Argentina, Alemania, Francia, Uruguay y España que se estrenó el 15 de abril de 1999. Fue filmada en colores y dirigida por Fernando Birri con el guion de Eduardo Galeano sobre la base del volumen III de Memoria del fuego. Eduardo Galeano es además el narrador del filme."
"http://es.dbpedia.org/resource/El_siglo_del_viento","http://xmlns.com/foaf/0.1/name","El siglo del viento"
"http://es.dbpedia.org/resource/El_siglo_del_viento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/El_siglo_del_viento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/El_siglo_del_viento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Argentina"
"http://es.dbpedia.org/resource/El_siglo_del_viento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_siglo_del_viento"
"http://es.dbpedia.org/resource/El_siglo_del_viento","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/El_siglo_del_viento","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/El_siglo_del_viento","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/El_siglo_del_viento","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/El_siglo_del_viento","http://es.dbpedia.org/property/dirección","Fernando Birri"
