"subject","predicate","object"
"http://dbpedia.org/resource/Susan_Aho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Susan_Aho"
"http://es.dbpedia.org/resource/Kuunkuiskaajat","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Susan_Aho"
"http://es.dbpedia.org/resource/Kuunkuiskaajat","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Susan_Aho"
"http://es.dbpedia.org/resource/Susan_Aho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susan_Aho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susan_Aho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susan_Aho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susan_Aho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susan_Aho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susan_Aho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susan_Aho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susan_Aho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susan_Aho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susan_Aho","http://www.w3.org/2000/01/rdf-schema#label","Susan Aho"
"http://es.dbpedia.org/resource/Susan_Aho","http://www.w3.org/2000/01/rdf-schema#comment","Susan Aho es una cantante y compositora de música folclórica finlandesa y miembro del grupo Värttinä. En 2010, representó a Finlandia en el Festival Eurovision como parte del dúo Kuunkuiskaajat.​"
"http://es.dbpedia.org/resource/Susan_Aho","http://xmlns.com/foaf/0.1/name","Susan Aho"
"http://es.dbpedia.org/resource/Susan_Aho","http://xmlns.com/foaf/0.1/homepage","http://www.varttina.com"
"http://es.dbpedia.org/resource/Susan_Aho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_Finlandia"
"http://es.dbpedia.org/resource/Susan_Aho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Finlandia"
"http://es.dbpedia.org/resource/Susan_Aho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Espoo"
"http://es.dbpedia.org/resource/Susan_Aho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Finlandia_en_Eurovisión"
"http://es.dbpedia.org/resource/Susan_Aho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susan_Aho"
"http://es.dbpedia.org/resource/Susan_Aho","http://es.dbpedia.org/property/añosActivo",1995
"http://es.dbpedia.org/resource/Susan_Aho","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Real_World_Records"
"http://es.dbpedia.org/resource/Susan_Aho","http://es.dbpedia.org/property/compañíaDiscográfica","Elektra y"
"http://es.dbpedia.org/resource/Susan_Aho","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Nonesuch_Records"
"http://es.dbpedia.org/resource/Susan_Aho","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_tradicional"
"http://es.dbpedia.org/resource/Susan_Aho","http://es.dbpedia.org/property/imagen","Susan Aho 07.jpg"
"http://es.dbpedia.org/resource/Susan_Aho","http://es.dbpedia.org/property/lugarDeNacimiento","Espoo, Finlandia"
"http://es.dbpedia.org/resource/Susan_Aho","http://es.dbpedia.org/property/nombre","Susan Aho"
"http://es.dbpedia.org/resource/Susan_Aho","http://es.dbpedia.org/property/nombreDeNacimiento","Susan Aho"
"http://es.dbpedia.org/resource/Susan_Aho","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Susan_Aho","http://es.dbpedia.org/property/pieDeImagen","Susan Aho en 2007"
"http://es.dbpedia.org/resource/Susan_Aho","http://es.dbpedia.org/property/relacionados","Värttinä,"
"http://es.dbpedia.org/resource/Susan_Aho","http://es.dbpedia.org/property/relacionados","Vaeltajat,"
"http://es.dbpedia.org/resource/Susan_Aho","http://es.dbpedia.org/property/relacionados","Metsänväki,"
"http://es.dbpedia.org/resource/Susan_Aho","http://es.dbpedia.org/property/relacionados","Rotunaiset"
"http://es.dbpedia.org/resource/Susan_Aho","http://es.dbpedia.org/property/relacionados","Odysseia,"
"http://es.dbpedia.org/resource/Susan_Aho","http://es.dbpedia.org/property/relacionados","Kuunkuiskaajat,"
"http://es.dbpedia.org/resource/Susan_Aho","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Susan_Aho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Espoo"
"http://es.dbpedia.org/resource/Susan_Aho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Susan_Aho","http://dbpedia.org/ontology/wikiPageID",8717643
"http://es.dbpedia.org/resource/Susan_Aho","http://dbpedia.org/ontology/wikiPageRevisionID",127498046
"http://es.dbpedia.org/resource/Susan_Aho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varttina.com"
"http://es.dbpedia.org/resource/Susan_Aho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181224022545/http:/kuunkuiskaajat.fi/"
"http://es.dbpedia.org/resource/Susan_Aho","http://dbpedia.org/ontology/wikiPageLength",4184
"http://es.dbpedia.org/resource/Susan_Aho","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Susan_Aho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susan_Aho?oldid=127498046&ns=0"
"http://es.dbpedia.org/resource/Susan_Aho","http://dbpedia.org/ontology/abstract","Susan Aho es una cantante y compositora de música folclórica finlandesa y miembro del grupo Värttinä. En 2010, representó a Finlandia en el Festival Eurovision como parte del dúo Kuunkuiskaajat.​"
"http://es.dbpedia.org/resource/Värttinä","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Susan_Aho"
"http://es.dbpedia.org/resource/Värttinä","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Susan_Aho"
"http://es.wikipedia.org/wiki/Susan_Aho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susan_Aho"
