"subject","predicate","object"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://www.w3.org/2000/01/rdf-schema#label","Daijiro Matsui"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://www.w3.org/2000/01/rdf-schema#comment","Daijiro Matsui (松井大二郎 Matsui Daijiro?)​​ (5 de diciembre de 1972) es un luchador de artes marciales mixtas y lucha libre profesional japonés, famoso por su trabajo en PRIDE Fighting Championships y otras compañías, entre las que destacan  y ."
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbw1m"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://xmlns.com/foaf/0.1/name","Daijiro Matsui"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://xmlns.com/foaf/0.1/name","Shunsuke Matsui"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://xmlns.com/foaf/0.1/name","Mr. Problem"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas_de_Japón"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Japón"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daijiro_Matsui"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://es.dbpedia.org/property/apodo","""Honoo no Grappler"""
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://es.dbpedia.org/property/apodo","""The Japanese Tank"""
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://es.dbpedia.org/property/debut",30
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Union_of_Wrestling_Forces_International"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Nobuhiko_Takada"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Shoot_wrestling"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Okayama"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://es.dbpedia.org/property/nombre","Daijiro Matsui"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://es.dbpedia.org/property/nombres","Shunsuke Matsui"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://es.dbpedia.org/property/nombres","Mr. Problem"
"http://es.dbpedia.org/resource/Daijiro_Matsui","http://es.dbpedia.org/property/nombres","Daijiro Matsui"
