"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Push_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Push_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Push_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Push_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Push_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Push_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Push_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Push_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Push_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Push_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Push_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Push_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Push_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Push_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Push_Stars","http://www.w3.org/2000/01/rdf-schema#label","The Push Stars"
"http://es.dbpedia.org/resource/The_Push_Stars","http://www.w3.org/2000/01/rdf-schema#comment","The Push Stars es una banda de rock de Estados Unidos, formada en Cambridge, Massachusetts en el año 1996. Esta banda está compuesta por ,  y . Ellos realizaron shows poco comunes en Boston, en las presentaciones de su primer CD, """", en 1996."
"http://es.dbpedia.org/resource/The_Push_Stars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lvn_y"
"http://es.dbpedia.org/resource/The_Push_Stars","http://xmlns.com/foaf/0.1/name","The Push Stars"
"http://es.dbpedia.org/resource/The_Push_Stars","http://xmlns.com/foaf/0.1/homepage","http://www.pushstars.com/"
"http://es.dbpedia.org/resource/The_Push_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Massachusetts"
"http://es.dbpedia.org/resource/The_Push_Stars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Push_Stars"
"http://es.dbpedia.org/resource/The_Push_Stars","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_Alternativo"
"http://es.dbpedia.org/resource/The_Push_Stars","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/The_Push_Stars","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Push_Stars","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Dan_McLoughlin"
"http://es.dbpedia.org/resource/The_Push_Stars","http://es.dbpedia.org/property/miembros",""
"http://es.dbpedia.org/resource/The_Push_Stars","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ryan_MacMillan"
"http://es.dbpedia.org/resource/The_Push_Stars","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Chris_Trapper"
"http://es.dbpedia.org/resource/The_Push_Stars","http://es.dbpedia.org/property/nombre","The Push Stars"
"http://es.dbpedia.org/resource/The_Push_Stars","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Push_Stars","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_United_States.svg"
"http://es.dbpedia.org/resource/The_Push_Stars","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/The_Push_Stars","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/The_Push_Stars","http://es.dbpedia.org/property/tamaño",290
"http://es.dbpedia.org/resource/The_Push_Stars","http://es.dbpedia.org/property/tiempo",1996
"http://es.dbpedia.org/resource/The_Push_Stars","http://es.dbpedia.org/property/url","http://www.pushstars.com/"
"http://es.dbpedia.org/resource/The_Push_Stars","http://dbpedia.org/ontology/wikiPageID",1879943
"http://es.dbpedia.org/resource/The_Push_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",120979080
"http://es.dbpedia.org/resource/The_Push_Stars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060301013300/http:/profile.myspace.com/index.cfm%3Ffuseaction=user.viewprofile&friendid=11315139"
"http://es.dbpedia.org/resource/The_Push_Stars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pushstars.com/"
"http://es.dbpedia.org/resource/The_Push_Stars","http://dbpedia.org/ontology/wikiPageLength",4136
"http://es.dbpedia.org/resource/The_Push_Stars","http://dbpedia.org/ontology/activeYearsStartYear","1996"
"http://es.dbpedia.org/resource/The_Push_Stars","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Push_Stars","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ryan_MacMillan"
"http://es.dbpedia.org/resource/The_Push_Stars","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Dan_McLoughlin"
"http://es.dbpedia.org/resource/The_Push_Stars","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Chris_Trapper"
"http://es.dbpedia.org/resource/The_Push_Stars","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_Alternativo"
"http://es.dbpedia.org/resource/The_Push_Stars","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/The_Push_Stars","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/The_Push_Stars","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/The_Push_Stars","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Push_Stars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Push_Stars?oldid=120979080&ns=0"
