"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruray","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skerries_Exteriores"
"http://es.dbpedia.org/resource/Grunay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skerries_Exteriores"
"http://es.dbpedia.org/resource/Housay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skerries_Exteriores"
"http://dbpedia.org/resource/Out_Skerries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skerries_Exteriores"
"http://es.dbpedia.org/resource/Skerries_Exteriores","http://www.w3.org/2000/01/rdf-schema#label","Skerries Exteriores"
"http://es.dbpedia.org/resource/Skerries_Exteriores","http://www.w3.org/2000/01/rdf-schema#comment","Las Skerries Exteriores (en inglés: Outer Skerries)? son un grupo de islas en el archipiélago de las islas Shetland, Escocia.​ A veces se les llama simplemente Skerries, aunque ello puede llevar a confusión con las Pentland Skerries. Las Skerries Exteriores se encuentran ubicadas a unos 7 km al noroeste de Whalsay, y constituyen el territorio más oriental de Escocia, a 320 km de Noruega."
"http://es.dbpedia.org/resource/Skerries_Exteriores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gqcc"
"http://es.dbpedia.org/resource/Skerries_Exteriores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Skerries_Exteriores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skerries_Exteriores"
"http://es.dbpedia.org/resource/Skerries_Exteriores","http://es.dbpedia.org/property/altitud","Bruray Wart"
"http://es.dbpedia.org/resource/Skerries_Exteriores","http://es.dbpedia.org/property/ancho","- km"
"http://es.dbpedia.org/resource/Skerries_Exteriores","http://es.dbpedia.org/property/campo","Punto más oriental de Escocia"
"http://es.dbpedia.org/resource/Skerries_Exteriores","http://es.dbpedia.org/property/campo1Nombre","Destacable"
"http://es.dbpedia.org/resource/Skerries_Exteriores","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Septentrional"
"http://es.dbpedia.org/resource/Skerries_Exteriores","http://es.dbpedia.org/property/foto","Out Skerries Benelips.jpg"
"http://es.dbpedia.org/resource/Skerries_Exteriores","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Islas_Shetland"
"http://es.dbpedia.org/resource/Skerries_Exteriores","http://es.dbpedia.org/property/largo","- km"
"http://es.dbpedia.org/resource/Skerries_Exteriores","http://es.dbpedia.org/property/mapa","VK Bruray.PNG"
"http://es.dbpedia.org/resource/Skerries_Exteriores","http://es.dbpedia.org/property/mapaAlternativo","Shetland UK relief location map.jpg"
"http://es.dbpedia.org/resource/Skerries_Exteriores","http://es.dbpedia.org/property/mapaLoc","Shetland"
"http://es.dbpedia.org/resource/Skerries_Exteriores","http://es.dbpedia.org/property/mar","Mar del Norte"
