"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_IX_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_IX_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_IX_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_IX_a._C."
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_IX_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_IX_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Grecia en el siglo IX a. C."
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_IX_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Grecia en el siglo IX a. C."
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_IX_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_IX_a._C."
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_IX_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_IX_a._C."
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_IX_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_IX_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_I_milenio_a._C."
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_IX_a._C.","http://dbpedia.org/ontology/wikiPageID",6449771
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_IX_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",117396832
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_IX_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grecia_en_el_siglo_IX_a._C.?oldid=117396832&ns=14"
"http://es.dbpedia.org/resource/Alfabeto_griego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_IX_a._C."
