"subject","predicate","object"
"http://es.wikipedia.org/wiki/Circunscripción_electoral_de_El_Hierro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Circunscripción_electoral_de_El_Hierro"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_El_Hierro","http://www.w3.org/2000/01/rdf-schema#label","Circunscripción electoral de El Hierro"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_El_Hierro","http://www.w3.org/2000/01/rdf-schema#comment","El Hierro es una circunscripción electoral española, utilizada como distrito electoral para el Senado, que es la Cámara Alta del Parlamento Español. Se corresponde con la isla de El Hierro, que pertenece a las islas Canarias, y elige 1 senador.​ Asimismo El Hierro es una de las 8 circunscirpciones del Parlamento de Canarias para el que elige 3 diputados."
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_El_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_del_Senado_de_España"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_El_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunscripciones_electorales_del_Parlamento_de_Canarias"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_El_Hierro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circunscripción_electoral_de_El_Hierro"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_El_Hierro","http://dbpedia.org/ontology/wikiPageID",7102869
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_El_Hierro","http://dbpedia.org/ontology/wikiPageRevisionID",126539985
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_El_Hierro","http://dbpedia.org/ontology/wikiPageLength",3146
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_El_Hierro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Circunscripción_electoral_de_El_Hierro?oldid=126539985&ns=0"
"http://es.dbpedia.org/resource/Circunscripción_electoral_de_El_Hierro","http://dbpedia.org/ontology/abstract","El Hierro es una circunscripción electoral española, utilizada como distrito electoral para el Senado, que es la Cámara Alta del Parlamento Español. Se corresponde con la isla de El Hierro, que pertenece a las islas Canarias, y elige 1 senador.​ Asimismo El Hierro es una de las 8 circunscirpciones del Parlamento de Canarias para el que elige 3 diputados."
