"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivančice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ivančice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivančice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ivančice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ivančice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ivančice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ivančice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ivančice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ivančice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ivančice","http://www.w3.org/2000/01/rdf-schema#label","Ivančice"
"http://es.dbpedia.org/resource/Ivančice","http://www.w3.org/2000/01/rdf-schema#comment","Ivančice (en alemán, Eibenschutz) es una ciudad a las afueras del distrito de Brno, en la región de Moravia Meridional. Se encuentra a 20 kilómetros al suroeste de Brno en la confluencia de los ríos Jihlava,  y . Tiene una población de aproximadamente 10.000 habitantes. Se trata de una ciudad con una tradición de producción de vino."
"http://es.dbpedia.org/resource/Ivančice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia_Meridional"
"http://es.dbpedia.org/resource/Ivančice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivančice"
"http://es.dbpedia.org/resource/Ivančice","http://es.dbpedia.org/property/imagen","Ivančice, kostel.JPG"
"http://es.dbpedia.org/resource/Ivančice","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Ivančice","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Ivančice","http://dbpedia.org/ontology/wikiPageID",7789145
"http://es.dbpedia.org/resource/Ivančice","http://dbpedia.org/ontology/wikiPageRevisionID",120531495
"http://es.dbpedia.org/resource/Ivančice","http://dbpedia.org/ontology/wikiPageLength",3461
"http://es.dbpedia.org/resource/Ivančice","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Ivančice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivančice?oldid=120531495&ns=0"
"http://es.dbpedia.org/resource/Ivančice","http://dbpedia.org/ontology/abstract","Ivančice (en alemán, Eibenschutz) es una ciudad a las afueras del distrito de Brno, en la región de Moravia Meridional. Se encuentra a 20 kilómetros al suroeste de Brno en la confluencia de los ríos Jihlava,  y . Tiene una población de aproximadamente 10.000 habitantes. Se trata de una ciudad con una tradición de producción de vino."
"http://es.dbpedia.org/resource/Adam_Hložek","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ivančice"
"http://es.dbpedia.org/resource/Adam_Hložek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ivančice"
"http://dbpedia.org/resource/Ivančice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivančice"
"http://es.dbpedia.org/resource/Lubomír_Hargaš","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ivančice"
"http://es.dbpedia.org/resource/Lubomír_Hargaš","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ivančice"
"http://es.dbpedia.org/resource/Tereza_Fajksová","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ivančice"
"http://es.wikipedia.org/wiki/Ivančice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivančice"
