"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_Fernanda_de_Borbón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_Fernandina_de_Borbón"
"http://es.dbpedia.org/resource/Isabel_Fernanda_de_Borbon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_Fernandina_de_Borbón"
"http://es.dbpedia.org/resource/Isabel_Fernandina_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_Fernandina_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_Fernandina_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_Fernandina_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_Fernandina_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_Fernandina_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_Fernandina_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_Fernandina_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Isabel_Fernandina_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_Fernandina_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_Fernandina_de_Borbón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_Fernandina_de_Borbón","http://www.w3.org/2000/01/rdf-schema#label","Isabel Fernandina de Borbón"
"http://es.dbpedia.org/resource/Isabel_Fernandina_de_Borbón","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Fernanda de Borbón (Aranjuez, 18 de mayo de 1821 - Île de France, París, Francia,9 de mayo de 1897​) fue Infanta de España desde su nacimiento.​"
"http://es.dbpedia.org/resource/Isabel_Fernandina_de_Borbón","http://xmlns.com/foaf/0.1/name","Isabel Fernanda de Borbón y Borbón-Dos Sicilias"
"http://es.dbpedia.org/resource/Isabel_Fernandina_de_Borbón","http://xmlns.com/foaf/0.1/name","Isabel Fernandina Josefa Amalia de Borbón y Borbón-Dos Sicilias"
"http://es.dbpedia.org/resource/Isabel_Fernandina_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_España"
"http://es.dbpedia.org/resource/Isabel_Fernandina_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Isabel_Fernandina_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantas_de_España_de_gracia"
"http://es.dbpedia.org/resource/Isabel_Fernandina_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Isabel_Fernandina_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_(Casa_de_Austria)"
