"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_I_de_Francia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)"
"http://es.dbpedia.org/resource/Francisco_I_de_Francia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)"
"http://es.dbpedia.org/resource/Juan_de_Orleans","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://www.w3.org/2000/01/rdf-schema#label","Carlos de Orleans (1459-1496)"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos de Orleans (¿?, 1459 - ¿?, 1496), Condé de Angulema y de Perigord (1467 - 1496)."
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027j2zz"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://xmlns.com/foaf/0.1/name","Carlos de Orleans"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://xmlns.com/foaf/0.1/name","Francisco"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_Orleans"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Angulema"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_de_Orleans_(1459-1496)"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Valois"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Luisa_de_Saboya"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://es.dbpedia.org/property/descendencia","* Margarita
* Francisco"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://es.dbpedia.org/property/escudo","Blason Charles Ier d’Angoulême .svg"
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://es.dbpedia.org/property/fechaDeNacimiento",1459
"http://es.dbpedia.org/resource/Carlos_de_Orleans_(1459-1496)","http://es.dbpedia.org/property/imagen","CHARLES DE VALOIS-ORLÉANS COMTE D'ANGOULÊME.PNG"
