"subject","predicate","object"
"http://dbpedia.org/resource/Conrad_Ansorge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conrad_Ansorge"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://www.w3.org/2000/01/rdf-schema#label","Conrad Ansorge"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://www.w3.org/2000/01/rdf-schema#comment","Conrad Ansorge, con nombre completo Conrad Eduard Reinhold Ansorge,​ (15 de octubre de 1862 – 13 de febrero de 1930) fue un pianista, compositor y profesor alemán."
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zyms0"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Alemania"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Alemania"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Franz_Liszt"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conrad_Ansorge"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://es.dbpedia.org/property/imagen","ConradAnsorge.png"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://es.dbpedia.org/property/obra","Bach cantatas"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://es.dbpedia.org/property/pieDeImagen","Conrad Ansorge en 1904."
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://es.dbpedia.org/property/título","Conrad Ansorge"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://es.dbpedia.org/property/url","http://www.bach-cantatas.com/Lib/Ansorge-Conrad.htm"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://dbpedia.org/ontology/wikiPageID",4363030
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://dbpedia.org/ontology/wikiPageRevisionID",126922483
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Lib/Ansorge-Conrad.htm"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://dbpedia.org/ontology/wikiPageLength",4046
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conrad_Ansorge?oldid=126922483&ns=0"
"http://es.dbpedia.org/resource/Conrad_Ansorge","http://dbpedia.org/ontology/abstract","Conrad Ansorge, con nombre completo Conrad Eduard Reinhold Ansorge,​ (15 de octubre de 1862 – 13 de febrero de 1930) fue un pianista, compositor y profesor alemán."
"http://es.wikipedia.org/wiki/Conrad_Ansorge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conrad_Ansorge"
"http://es.dbpedia.org/resource/Ansorge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conrad_Ansorge"
"http://es.dbpedia.org/resource/Conrad_Eduard_Reinhold_Ansorge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conrad_Ansorge"
