"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atom_Heart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atom_Heart"
"http://es.dbpedia.org/resource/Atom_Heart","http://www.w3.org/2000/01/rdf-schema#label","Atom Heart"
"http://es.dbpedia.org/resource/Atom_Heart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vhpy"
"http://es.dbpedia.org/resource/Atom_Heart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atom_Heart"
"http://es.dbpedia.org/resource/Atom_Heart","http://dbpedia.org/ontology/wikiPageID",3271309
"http://es.dbpedia.org/resource/Atom_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",33456855
"http://es.dbpedia.org/resource/Atom_Heart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uwe_Schmidt"
"http://es.dbpedia.org/resource/Atom_Heart","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Atom_Heart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atom_Heart?oldid=33456855&ns=0"
"http://es.dbpedia.org/resource/Mi_destino_(álbum_de_Jorge_González)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Atom_Heart"
