"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfred_Sohn-Rethel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfred_Sohn-Rethel"
"http://es.dbpedia.org/resource/Alfred_Sohn-Rethel","http://www.w3.org/2000/01/rdf-schema#label","Alfred Sohn-Rethel"
"http://es.dbpedia.org/resource/Alfred_Sohn-Rethel","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Sohn-Rethel (4 de enero de 1899, París - 6 de abril de 1990, Bremen) fue un economista marxista y filósofo especialmente interesado en epistemología. También escribió acerca de la relación entre la industria alemana con el nazismo."
"http://es.dbpedia.org/resource/Alfred_Sohn-Rethel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0558m9"
"http://es.dbpedia.org/resource/Alfred_Sohn-Rethel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Alemania"
"http://es.dbpedia.org/resource/Alfred_Sohn-Rethel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_marxistas"
"http://es.dbpedia.org/resource/Alfred_Sohn-Rethel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfred_Sohn-Rethel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Neuilly-sur-Seine"
"http://es.dbpedia.org/resource/Alfred_Sohn-Rethel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfred_Sohn-Rethel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_Sohn-Rethel"
"http://es.dbpedia.org/resource/Alfred_Sohn-Rethel","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Alfred_Sohn-Rethel","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Alfred_Sohn-Rethel","http://es.dbpedia.org/property/editorial","CSE Books"
"http://es.dbpedia.org/resource/Alfred_Sohn-Rethel","http://es.dbpedia.org/property/editorial","Humanities Press"
"http://es.dbpedia.org/resource/Alfred_Sohn-Rethel","http://es.dbpedia.org/property/título","Economía y estructura de clases del fascismo alemán"
"http://es.dbpedia.org/resource/Alfred_Sohn-Rethel","http://es.dbpedia.org/property/título","Trabajo intelectual y manual: una crítica de la epistemología"
"http://es.dbpedia.org/resource/Alfred_Sohn-Rethel","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Alfred_Sohn-Rethel","http://es.dbpedia.org/property/ubicación","Atlantic Highlands, N. J."
"http://es.dbpedia.org/resource/Alfred_Sohn-Rethel","http://dbpedia.org/ontology/wikiPageID",567297
"http://es.dbpedia.org/resource/Alfred_Sohn-Rethel","http://dbpedia.org/ontology/wikiPageRevisionID",129244450
"http://es.dbpedia.org/resource/Alfred_Sohn-Rethel","http://dbpedia.org/ontology/wikiPageExternalLink","http://constelaciones-rtc.net/article/view/824/878"
"http://es.dbpedia.org/resource/Alfred_Sohn-Rethel","http://dbpedia.org/ontology/wikiPageLength",6171
"http://es.dbpedia.org/resource/Alfred_Sohn-Rethel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfred_Sohn-Rethel?oldid=129244450&ns=0"
"http://es.dbpedia.org/resource/Alfred_Sohn-Rethel","http://dbpedia.org/ontology/abstract","Alfred Sohn-Rethel (4 de enero de 1899, París - 6 de abril de 1990, Bremen) fue un economista marxista y filósofo especialmente interesado en epistemología. También escribió acerca de la relación entre la industria alemana con el nazismo."
"http://dbpedia.org/resource/Alfred_Sohn-Rethel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Sohn-Rethel"
"http://es.dbpedia.org/resource/Alfred_Sohn_Rethel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfred_Sohn-Rethel"
