"subject","predicate","object"
"http://es.wikipedia.org/wiki/Macabí_(Banes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macabí_(Banes)"
"http://es.dbpedia.org/resource/Macabí_(Banes)","http://www.w3.org/2000/01/rdf-schema#label","Macabí (Banes)"
"http://es.dbpedia.org/resource/Macabí_(Banes)","http://www.w3.org/2000/01/rdf-schema#comment","Macabí es un consejo Popular del municipio Banes, en la provincia de Holguín. Tiene una extensión territorial de 16 km² y una población de 2.344 habitantes."
"http://es.dbpedia.org/resource/Macabí_(Banes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Holguín"
"http://es.dbpedia.org/resource/Macabí_(Banes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macabí_(Banes)"
"http://es.dbpedia.org/resource/Macabí_(Banes)","http://dbpedia.org/ontology/wikiPageID",5131944
"http://es.dbpedia.org/resource/Macabí_(Banes)","http://dbpedia.org/ontology/wikiPageRevisionID",128377580
"http://es.dbpedia.org/resource/Macabí_(Banes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecured.cu"
"http://es.dbpedia.org/resource/Macabí_(Banes)","http://dbpedia.org/ontology/wikiPageLength",10018
"http://es.dbpedia.org/resource/Macabí_(Banes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macabí_(Banes)?oldid=128377580&ns=0"
"http://es.dbpedia.org/resource/Macabí_(Banes)","http://dbpedia.org/ontology/abstract","Macabí es un consejo Popular del municipio Banes, en la provincia de Holguín. Tiene una extensión territorial de 16 km² y una población de 2.344 habitantes."
