"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto 3x3 de España"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://www.w3.org/2000/01/rdf-schema#comment","La selección de baloncesto 3x3 masculina de España es el equipo de baloncesto 3x3 que representa a España en competiciones internacionales, organizado y dirigido por la Federación Española de Baloncesto."
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_baloncesto_3x3_de_España"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://es.dbpedia.org/property/primerEuropeo",2014
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Española_de_Baloncesto"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://es.dbpedia.org/property/bandera","Flag of Spain.svg"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://es.dbpedia.org/property/cod","ESP"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://es.dbpedia.org/property/colorCuerpo","ff0000"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://es.dbpedia.org/property/colorCuerpo","FFD700"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://es.dbpedia.org/property/colorPantalón","ff0000"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://es.dbpedia.org/property/colorPantalón","FFD700"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://es.dbpedia.org/property/entrenador","Jaume Comas"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://es.dbpedia.org/property/federación","http://es.dbpedia.org/resource/FIBA_Europa"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Sergio_de_la_Fuente"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://es.dbpedia.org/property/nombre","España"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://es.dbpedia.org/property/participaciones",2
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://es.dbpedia.org/property/primerMundial",2012
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://es.dbpedia.org/property/seudónimo","ÑBA"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://es.dbpedia.org/property/tramaCuerpo","_yellowsides"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://es.dbpedia.org/property/tramaCuerpo","_redsides_2"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://es.dbpedia.org/property/tramaPantalón","_redsides"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://es.dbpedia.org/property/tramaPantalón","_yellowsides"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://dbpedia.org/ontology/wikiPageID",9277016
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",124765056
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feb.es/index.aspx"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://dbpedia.org/ontology/wikiPageLength",9912
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_baloncesto_3x3_de_España?oldid=124765056&ns=0"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://dbpedia.org/ontology/abstract","La selección de baloncesto 3x3 masculina de España es el equipo de baloncesto 3x3 que representa a España en competiciones internacionales, organizado y dirigido por la Federación Española de Baloncesto."
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://es.dbpedia.org/property/medallasJuegos",2015
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://es.dbpedia.org/property/participaciónEuropea",5
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://es.dbpedia.org/property/participaciónJuegos",1
"http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España","http://es.dbpedia.org/property/primerJuegos",2015
"http://es.wikipedia.org/wiki/Selección_de_baloncesto_3x3_de_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_baloncesto_3x3_de_España"
