"subject","predicate","object"
"http://dbpedia.org/resource/Friendica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friendica"
"http://es.dbpedia.org/resource/Friendica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Friendica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Friendica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friendica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Friendica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Friendica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Friendica","http://www.w3.org/2000/01/rdf-schema#label","Friendica"
"http://es.dbpedia.org/resource/Friendica","http://www.w3.org/2000/01/rdf-schema#comment","Friendica (conocida anteriormente como Friendika) es una  basada en software libre y de código abierto. Enfatiza los extensos ajustes de privacidad, y la sencilla instalación. Su objetivo es ser capaz de federar con la mayor cantidad posible de redes sociales."
"http://es.dbpedia.org/resource/Friendica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7mpqf"
"http://es.dbpedia.org/resource/Friendica","http://xmlns.com/foaf/0.1/name","Friendica"
"http://es.dbpedia.org/resource/Friendica","http://xmlns.com/foaf/0.1/homepage","http://friendica.com/"
"http://es.dbpedia.org/resource/Friendica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_redes_sociales"
"http://es.dbpedia.org/resource/Friendica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_web"
"http://es.dbpedia.org/resource/Friendica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friendica"
"http://es.dbpedia.org/resource/Friendica","http://es.dbpedia.org/property/desarrollador","The Friendica Project"
"http://es.dbpedia.org/resource/Friendica","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Red_social"
"http://es.dbpedia.org/resource/Friendica","http://es.dbpedia.org/property/lenguajeProgramación","P277"
"http://es.dbpedia.org/resource/Friendica","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_Affero_General_Public_License"
"http://es.dbpedia.org/resource/Friendica","http://es.dbpedia.org/property/logo","[[Archivo:P154]]"
"http://es.dbpedia.org/resource/Friendica","http://es.dbpedia.org/property/nombre","Friendica"
"http://es.dbpedia.org/resource/Friendica","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Friendica","http://es.dbpedia.org/property/sitioWeb","[{{#Property:P856}} Friendica]"
"http://es.dbpedia.org/resource/Friendica","http://es.dbpedia.org/property/últimaVersión","P348"
"http://es.dbpedia.org/resource/Friendica","http://dbpedia.org/ontology/wikiPageID",5221054
"http://es.dbpedia.org/resource/Friendica","http://dbpedia.org/ontology/wikiPageRevisionID",125296157
"http://es.dbpedia.org/resource/Friendica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120411184334/http:/dir.friendica.com/siteinfo"
"http://es.dbpedia.org/resource/Friendica","http://dbpedia.org/ontology/wikiPageExternalLink","http://friendica.com/"
"http://es.dbpedia.org/resource/Friendica","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/friendica/friendica"
"http://es.dbpedia.org/resource/Friendica","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/friendica/friendica/wiki"
"http://es.dbpedia.org/resource/Friendica","http://dbpedia.org/ontology/wikiPageLength",8360
"http://es.dbpedia.org/resource/Friendica","http://dbpedia.org/ontology/latestReleaseVersion","P348"
"http://es.dbpedia.org/resource/Friendica","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Red_social"
"http://es.dbpedia.org/resource/Friendica","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Affero_General_Public_License"
"http://es.dbpedia.org/resource/Friendica","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Friendica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friendica?oldid=125296157&ns=0"
"http://es.dbpedia.org/resource/Friendica","http://dbpedia.org/ontology/abstract","Friendica (conocida anteriormente como Friendika) es una  basada en software libre y de código abierto. Enfatiza los extensos ajustes de privacidad, y la sencilla instalación. Su objetivo es ser capaz de federar con la mayor cantidad posible de redes sociales."
"http://es.wikipedia.org/wiki/Friendica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friendica"
