"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_1932","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Liga_Cívica"
"http://es.dbpedia.org/resource/Partido_Nacionalista_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Cívica"
"http://es.dbpedia.org/resource/Liga_Cívica","http://www.w3.org/2000/01/rdf-schema#label","Liga Cívica"
"http://es.dbpedia.org/resource/Liga_Cívica","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Cívica fue una organización política costarricense nacionalista y antiimperialista de los años 30.​ Fundada el 18 de junio de 1928 por destacadas figuras como Ricardo Moreno Cañas, Luis Demetrio Tinoco Castro, Omar Dengo Guerrero y Max Koberg Bolandi, la Liga Cívica estaba influencia por la Alianza Popular Revolucionaria Americana de Victor Raul Haya de la Torre​ y promulgaba un nacionalismo progresista que propugnaba por una serie de reformas sociales y nacionalizaciones. Se oponía tenazmente a la influencia desmedida de empresas extranjeras, particularmente las de capital estadounidense, en la industria eléctrica y, especialmente, en la explotación bananera.​ Aun con ello, con motivo de la visita del presidente estadounidense Herbert Hoover la Liga remitió una carta pública conci"
"http://es.dbpedia.org/resource/Liga_Cívica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiimperialismo"
"http://es.dbpedia.org/resource/Liga_Cívica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aprismo"
"http://es.dbpedia.org/resource/Liga_Cívica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Primera_República_de_Costa_Rica"
"http://es.dbpedia.org/resource/Liga_Cívica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Liga_Cívica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Cívica"
"http://es.dbpedia.org/resource/Liga_Cívica","http://dbpedia.org/ontology/wikiPageID",9058042
"http://es.dbpedia.org/resource/Liga_Cívica","http://dbpedia.org/ontology/wikiPageRevisionID",120923776
"http://es.dbpedia.org/resource/Liga_Cívica","http://dbpedia.org/ontology/wikiPageLength",4994
"http://es.dbpedia.org/resource/Liga_Cívica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Cívica?oldid=120923776&ns=0"
"http://es.dbpedia.org/resource/Liga_Cívica","http://dbpedia.org/ontology/abstract","La Liga Cívica fue una organización política costarricense nacionalista y antiimperialista de los años 30.​ Fundada el 18 de junio de 1928 por destacadas figuras como Ricardo Moreno Cañas, Luis Demetrio Tinoco Castro, Omar Dengo Guerrero y Max Koberg Bolandi, la Liga Cívica estaba influencia por la Alianza Popular Revolucionaria Americana de Victor Raul Haya de la Torre​ y promulgaba un nacionalismo progresista que propugnaba por una serie de reformas sociales y nacionalizaciones. Se oponía tenazmente a la influencia desmedida de empresas extranjeras, particularmente las de capital estadounidense, en la industria eléctrica y, especialmente, en la explotación bananera.​ Aun con ello, con motivo de la visita del presidente estadounidense Herbert Hoover la Liga remitió una carta pública conciliadora pero denunciante de los excesos de las empresas norteamericanas en el país.​ También fue acusada de «boxerismo» y xenofobia, acusaciones que rechazó. La Liga impulsó exitosamente la creación de la Ley 77 que creaba la primera institución estatal hidroeléctrica, el Servicio Nacional de Electricidad.​ En 1932 Koberg sería candidato presidencial por el denominado Partido Nacionalista​​ reinvindicando muchas de las luchas de la Liga incluyendo su crítica mordaz al sistema político-financiero y cuestionando el modelo económico liberal hasta entonces imperante así como la crisis financiera producida por el mismo,​ siendo para todos los efectos un partido de protesta, pero sería el menos votado de esa elección.​"
"http://es.wikipedia.org/wiki/Liga_Cívica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Cívica"
