"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Magdalena_de_Cao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Ascope"
"http://es.dbpedia.org/resource/Distrito_de_Casa_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Ascope"
"http://es.dbpedia.org/resource/Distrito_de_Chocope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Ascope"
"http://es.dbpedia.org/resource/Distrito_de_Paiján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Ascope"
"http://es.dbpedia.org/resource/Distrito_de_Santiago_de_Cao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Ascope"
"http://es.dbpedia.org/resource/Distrito_de_Chicama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Ascope"
"http://es.dbpedia.org/resource/Distrito_de_Ascope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Ascope"
"http://es.dbpedia.org/resource/Distrito_de_Rázuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Ascope"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Ascope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Ascope","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Ascope"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Ascope","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Ascope"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Ascope","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_La_Libertad"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Ascope","http://dbpedia.org/ontology/wikiPageID",902604
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Ascope","http://dbpedia.org/ontology/wikiPageRevisionID",110689779
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Ascope","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Ascope?oldid=110689779&ns=14"
