"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhipidura_leucothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhipidura_leucothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhipidura_leucothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Rhipidura_leucothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhipidura_leucothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhipidura_leucothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhipidura_leucothorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhipidura_leucothorax","http://www.w3.org/2000/01/rdf-schema#label","Rhipidura leucothorax"
"http://es.dbpedia.org/resource/Rhipidura_leucothorax","http://www.w3.org/2000/01/rdf-schema#comment","El abanico pechiblanco (Rhipidura leucothorax)​ es una especie de ave paseriforme de la familia Rhipiduridae endémica de Nueva Guinea."
"http://es.dbpedia.org/resource/Rhipidura_leucothorax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w823b"
"http://es.dbpedia.org/resource/Rhipidura_leucothorax","http://xmlns.com/foaf/0.1/name","Abanico pechiblanco"
"http://es.dbpedia.org/resource/Rhipidura_leucothorax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Salvadori"
"http://es.dbpedia.org/resource/Rhipidura_leucothorax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1874"
"http://es.dbpedia.org/resource/Rhipidura_leucothorax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhipidura"
"http://es.dbpedia.org/resource/Rhipidura_leucothorax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
