"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegio_Franklin_Delano_Roosevelt","http://es.dbpedia.org/property/bachillerato","http://es.dbpedia.org/resource/IB"
"http://dbpedia.org/resource/IB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IB"
"http://es.dbpedia.org/resource/IB","http://www.w3.org/2000/01/rdf-schema#label","IB"
"http://es.dbpedia.org/resource/IB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/IB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IB"
"http://es.dbpedia.org/resource/IB","http://dbpedia.org/ontology/wikiPageID",986523
"http://es.dbpedia.org/resource/IB","http://dbpedia.org/ontology/wikiPageRevisionID",130288040
"http://es.dbpedia.org/resource/IB","http://dbpedia.org/ontology/wikiPageLength",749
"http://es.dbpedia.org/resource/IB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IB?oldid=130288040&ns=0"
"http://es.dbpedia.org/resource/I.B.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IB"
"http://es.wikipedia.org/wiki/IB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IB"
"http://es.dbpedia.org/resource/I._B.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IB"
"http://es.dbpedia.org/resource/I_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IB"
