"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_soberana_en_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_en_Grecia"
"http://es.dbpedia.org/resource/Salida_de_Grecia_de_la_eurozona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_en_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_en_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Crisis de la deuda soberana en Grecia"
"http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_en_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Crisis de la deuda soberana en Grecia"
"http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_europea"
"http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_en_Grecia","http://dbpedia.org/ontology/wikiPageID",6939077
"http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_en_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",85793651
"http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_en_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crisis_de_la_deuda_soberana_en_Grecia?oldid=85793651&ns=14"
"http://es.dbpedia.org/resource/Petros_Christodoulou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_en_Grecia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_mayo_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_en_Grecia"
"http://es.dbpedia.org/resource/Protestas_en_Grecia_de_2010-2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_en_Grecia"
"http://es.dbpedia.org/resource/Corralito_en_Grecia_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_en_Grecia"
"http://es.dbpedia.org/resource/Yannis_Stournaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_en_Grecia"
"http://es.dbpedia.org/resource/Deudocracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_en_Grecia"
"http://es.dbpedia.org/resource/Proyecto_de_referéndum_sobre_la_economía_griega_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_en_Grecia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_enero_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_en_Grecia"
"http://es.dbpedia.org/resource/Referéndum_de_Grecia_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_en_Grecia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_junio_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_en_Grecia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Grecia_de_septiembre_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_de_la_deuda_soberana_en_Grecia"
