"subject","predicate","object"
"http://es.dbpedia.org/resource/Estado_de_Katanga","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_de_Katanga"
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://www.w3.org/2000/01/rdf-schema#label","Franco de Katanga"
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://www.w3.org/2000/01/rdf-schema#comment","El franco (en lingala: falánga y francés: franc) fue la moneda de curso legal del Estado de Katanga entre 1960 y 1963 durante la corta independencia de la provincia congoleña. Sustituyó al franco congoleño a la par, y en consecuencia tenía el mismo valor que el franco belga. Pronto se estableció una tasa de cambio de 50 francos por dólar. Justo antes de que el Congo volviera a anexionarse la provincia de Katanga, la tasa de cambio descendió a 195 francos por dólar. La moneda volvió a ser sustituida por el franco congoleño."
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z51_"
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1960_en_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_África"
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francos_(monedas)"
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franco_de_Katanga"
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://es.dbpedia.org/property/billetes",10
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://es.dbpedia.org/property/datosCambio","fija"
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://es.dbpedia.org/property/desc","Billete de 50 francos"
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://es.dbpedia.org/property/entidad","Banque nationale du Katanga"
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://es.dbpedia.org/property/idiomaNombre","lingala"
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://es.dbpedia.org/property/monedas",1
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://es.dbpedia.org/property/nombreLocal","Falánga"
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://es.dbpedia.org/property/nueva","Franco congoleño"
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://es.dbpedia.org/property/nuevaFecha",1963
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://es.dbpedia.org/property/países",20
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://es.dbpedia.org/property/símbolo","F, Fr"
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://dbpedia.org/ontology/wikiPageID",3034937
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://dbpedia.org/ontology/wikiPageRevisionID",122433263
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://dbpedia.org/ontology/wikiPageLength",5518
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franco_de_Katanga?oldid=122433263&ns=0"
"http://es.dbpedia.org/resource/Franco_de_Katanga","http://dbpedia.org/ontology/abstract","El franco (en lingala: falánga y francés: franc) fue la moneda de curso legal del Estado de Katanga entre 1960 y 1963 durante la corta independencia de la provincia congoleña. Sustituyó al franco congoleño a la par, y en consecuencia tenía el mismo valor que el franco belga. Pronto se estableció una tasa de cambio de 50 francos por dólar. Justo antes de que el Congo volviera a anexionarse la provincia de Katanga, la tasa de cambio descendió a 195 francos por dólar. La moneda volvió a ser sustituida por el franco congoleño."
"http://es.dbpedia.org/resource/Franco_de_katanga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franco_de_Katanga"
"http://es.wikipedia.org/wiki/Franco_de_Katanga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franco_de_Katanga"
"http://dbpedia.org/resource/Katangese_franc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franco_de_Katanga"
