"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guy_Delhasse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guy_Delhasse"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://www.w3.org/2000/01/rdf-schema#label","Guy Delhasse"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://www.w3.org/2000/01/rdf-schema#comment","Guy Delhasse, (Bélgica, 19 de febrero de 1933) es un exfutbolista y entrenador belga. Se desempeñaba en posición de guardameta."
"http://es.dbpedia.org/resource/Guy_Delhasse","http://xmlns.com/foaf/0.1/name","Guy Delhasse"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bélgica_en_los_años_1960"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_RFC_Lieja"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guy_Delhasse"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/RFC_Lieja"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/K_Beringen_FC"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Guy_Delhasse","http://es.dbpedia.org/property/inicio",1952
"http://es.dbpedia.org/resource/Guy_Delhasse","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://es.dbpedia.org/property/nombre","Guy Delhasse"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://es.dbpedia.org/property/retiro",1969
"http://es.dbpedia.org/resource/Guy_Delhasse","http://es.dbpedia.org/property/vecesInternacional",7
"http://es.dbpedia.org/resource/Guy_Delhasse","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://dbpedia.org/ontology/wikiPageID",3917765
"http://es.dbpedia.org/resource/Guy_Delhasse","http://dbpedia.org/ontology/wikiPageRevisionID",126350508
"http://es.dbpedia.org/resource/Guy_Delhasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=27183"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://dbpedia.org/ontology/wikiPageLength",1745
"http://es.dbpedia.org/resource/Guy_Delhasse","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guy_Delhasse?oldid=126350508&ns=0"
"http://es.dbpedia.org/resource/Guy_Delhasse","http://dbpedia.org/ontology/abstract","Guy Delhasse, (Bélgica, 19 de febrero de 1933) es un exfutbolista y entrenador belga. Se desempeñaba en posición de guardameta."
