"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_armas_de_Escocia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Escocia"
"http://es.dbpedia.org/resource/Escudo_de_armas_de_escocia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Escocia"
"http://dbpedia.org/resource/Royal_Arms_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Escocia"
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Escocia"
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://www.w3.org/2000/01/rdf-schema#comment","En el escudo de armas de Escocia figura, en campo de oro, un león rampante de gules, armado y lampasado de azur, encerrado en un doble trechor florado y contraflorado de gules."
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xx5h"
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_cruces"
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_unicornios"
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_leones"
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_banderas"
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_espadas"
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Escocia"
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_cadenas"
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_flores_de_lis"
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_cardos"
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_armas_nacionales"
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_cetros"
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Escocia"
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://es.dbpedia.org/property/anchoImagen",240
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://es.dbpedia.org/property/añosAdoptado","en Siglo XII"
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://es.dbpedia.org/property/entidad","Escocia"
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://es.dbpedia.org/property/imagen","Royal Coat of Arms of the Kingdom of Scotland.svg"
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://es.dbpedia.org/property/nombre","Escudo de armas de Escocia"
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://dbpedia.org/ontology/wikiPageID",316177
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",124605838
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://dbpedia.org/ontology/wikiPageLength",10163
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Escocia?oldid=124605838&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Escocia","http://dbpedia.org/ontology/abstract","En el escudo de armas de Escocia figura, en campo de oro, un león rampante de gules, armado y lampasado de azur, encerrado en un doble trechor florado y contraflorado de gules."
"http://es.wikipedia.org/wiki/Escudo_de_Escocia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Escocia"
