"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Reynolds_Dean","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Reynolds-Dean"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://www.w3.org/2000/01/rdf-schema#label","Antonio Reynolds-Dean"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de Andres Reynolds-Dean. Jugador de baloncesto de Estados Unidos. Nació en Marietta, Georgia el 3 de noviembre de 1977. Mide 2,00 metros de altura. Juega en la posición de pívot."
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://xmlns.com/foaf/0.1/name","Antonio de Andres Reynolds-Dean"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://xmlns.com/foaf/0.1/name","Antonio Reynolds-Dean"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Estudiantes_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Basquet_Inca"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Idaho_Stampede"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Zaragoza_2002"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rhode_Island_Rams"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Murcia"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Atlético_Quilmes_Mar_del_Plata"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Ciudad_de_Huelva"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dakota_Wizards"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lleida_Bàsquet"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Reynolds-Dean"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://es.dbpedia.org/property/draft",4
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://es.dbpedia.org/property/lugarNacimiento","Marietta, Georgia"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://es.dbpedia.org/property/nombre","Antonio Reynolds-Dean"
"http://es.dbpedia.org/resource/Antonio_Reynolds-Dean","http://es.dbpedia.org/property/nombrecompleto","Antonio de Andres Reynolds-Dean"
