"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Halterofilia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Halterofilia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#label","Halterofilia en los Juegos Olímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Categoría:Halterofilia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Halterofilia en los Juegos Olímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Categoría:Halterofilia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Categoría:Halterofilia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterofilia_en_1988"
"http://es.dbpedia.org/resource/Categoría:Halterofilia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterofilia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Halterofilia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageID",3685806
"http://es.dbpedia.org/resource/Categoría:Halterofilia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageRevisionID",51964797
"http://es.dbpedia.org/resource/Categoría:Halterofilia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Halterofilia_en_los_Juegos_Olímpicos_de_Seúl_1988?oldid=51964797&ns=14"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterofilia_en_los_Juegos_Olímpicos_de_Seúl_1988"
