"subject","predicate","object"
"http://es.dbpedia.org/resource/Ragga_Twins","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Shut_Up_and_Dance"
"http://es.dbpedia.org/resource/Forever_Your_Girl","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Shut_Up_and_Dance"
"http://es.dbpedia.org/resource/Forever_Your_Girl","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Shut_Up_and_Dance"
"http://es.dbpedia.org/resource/Bad_Moms","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Shut_Up_and_Dance"
"http://es.dbpedia.org/resource/Shut_Up_and_Dance","http://www.w3.org/2000/01/rdf-schema#label","Shut Up and Dance"
"http://es.dbpedia.org/resource/Shut_Up_and_Dance","http://www.w3.org/2000/01/rdf-schema#comment","Shut Up and Dance fue un dúo musical inglés que fusionó la música hip hop con el hardcore a finales de los años 80. Están considerados como uno de los pioneros del jungle."
"http://es.dbpedia.org/resource/Shut_Up_and_Dance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01my4jv"
"http://es.dbpedia.org/resource/Shut_Up_and_Dance","http://xmlns.com/foaf/0.1/homepage","http://www.shutupanddance.co.uk"
"http://es.dbpedia.org/resource/Shut_Up_and_Dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_techno"
"http://es.dbpedia.org/resource/Shut_Up_and_Dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/Shut_Up_and_Dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_house"
"http://es.dbpedia.org/resource/Shut_Up_and_Dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hip_hop_de_Inglaterra"
"http://es.dbpedia.org/resource/Shut_Up_and_Dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/Shut_Up_and_Dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_dance"
"http://es.dbpedia.org/resource/Shut_Up_and_Dance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shut_Up_and_Dance"
"http://es.dbpedia.org/resource/Shut_Up_and_Dance","http://dbpedia.org/ontology/wikiPageID",3135125
"http://es.dbpedia.org/resource/Shut_Up_and_Dance","http://dbpedia.org/ontology/wikiPageRevisionID",119626577
"http://es.dbpedia.org/resource/Shut_Up_and_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Shut+Up+&+Dance"
"http://es.dbpedia.org/resource/Shut_Up_and_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shutupanddance.co.uk"
"http://es.dbpedia.org/resource/Shut_Up_and_Dance","http://dbpedia.org/ontology/wikiPageLength",2787
"http://es.dbpedia.org/resource/Shut_Up_and_Dance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shut_Up_and_Dance?oldid=119626577&ns=0"
"http://es.dbpedia.org/resource/Shut_Up_and_Dance","http://dbpedia.org/ontology/abstract","Shut Up and Dance fue un dúo musical inglés que fusionó la música hip hop con el hardcore a finales de los años 80. Están considerados como uno de los pioneros del jungle."
"http://es.dbpedia.org/resource/Victorious_2.0:_More_Music_from_the_Hit_TV_Show","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Shut_Up_and_Dance"
"http://es.dbpedia.org/resource/Shut_Up_&_Dance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shut_Up_and_Dance"
"http://es.dbpedia.org/resource/Shut_up_and_dance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shut_Up_and_Dance"
"http://es.wikipedia.org/wiki/Shut_Up_and_Dance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shut_Up_and_Dance"
"http://dbpedia.org/resource/Shut_Up_and_Dance_(duo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shut_Up_and_Dance"
