"subject","predicate","object"
"http://dbpedia.org/resource/Royce_O'Neale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Royce_O'Neale"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://www.w3.org/2000/01/rdf-schema#label","Royce O'Neale"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://www.w3.org/2000/01/rdf-schema#comment","Royce Khalil O'Neale (Killeen, Texas, 5 de junio de 1993) es jugador de baloncesto estadounidense que pertenece a la plantilla de los Utah Jazz de la NBA. Con 1,93 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/Royce_O'Neale","http://xmlns.com/foaf/0.1/name","Royce Khalil O'Neale"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://xmlns.com/foaf/0.1/name","Royce O'Neale"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://xmlns.com/foaf/0.1/nick","""Big Meal"""
"http://es.dbpedia.org/resource/Royce_O'Neale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Denver_Pioneers"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Texas"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Salt_Lake_City_Stars"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Utah_Jazz"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Gran_Canaria"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_EnBW_Ludwigsburg"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Baylor_Bears"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Royce_O'Neale"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://es.dbpedia.org/property/apodo","""Big Meal"""
"http://es.dbpedia.org/resource/Royce_O'Neale","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Utah_Jazz"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://es.dbpedia.org/property/draft","No elegido en 2015"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://es.dbpedia.org/property/equipos","* MHP Riesen Ludwigsburg 
* CB Gran Canaria 
* Utah Jazz 
* →Salt Lake City Stars"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Killeen_(Texas)"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Royce_O'Neale","http://es.dbpedia.org/property/nombre","Royce O'Neale"
