"subject","predicate","object"
"http://es.dbpedia.org/resource/Cavenago_d'Adda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Turano_Lodigiano"
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Turano_Lodigiano"
"http://es.dbpedia.org/resource/Turano_Lodigiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turano_Lodigiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Turano_Lodigiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Turano_Lodigiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Turano_Lodigiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Turano_Lodigiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Turano_Lodigiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Turano_Lodigiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Turano_Lodigiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Turano_Lodigiano","http://www.w3.org/2000/01/rdf-schema#label","Turano Lodigiano"
"http://es.dbpedia.org/resource/Turano_Lodigiano","http://www.w3.org/2000/01/rdf-schema#comment","Turano Lodigiano es una localidad y comune italiana de la provincia de Lodi, región de Lombardía, con 1.265 habitantes."
"http://es.dbpedia.org/resource/Turano_Lodigiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr6bw"
